field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.996268e+00,7.264303e-01,9960
velmag_ctr_flyany_framewalk,1.651199e+01,-1.052121e+00,158200
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.530048e-01,-1.066109e+00,31963
velmag_ctr_flyfemale_frameany,7.505266e+00,-3.598843e-01,238181
velmag_ctr_flymale_frameany,7.617711e+00,-9.416835e-01,240346
velmag_ctr_flymale_framechase,1.667408e+01,7.988128e-01,549
velmag_flyany_frameany,6.501012e+00,-7.566372e-01,479360
velmag_flyfemale_frameany,6.347796e+00,-4.929766e-01,238181
velmag_flymale_frameany,6.656931e+00,-9.027384e-01,240346
velmag_nose_flyany_frameany,7.944993e+00,-7.121835e-01,479360
velmag_nose_flyfemale_frameany,7.944497e+00,-3.305980e-01,238181
velmag_nose_flymale_frameany,7.946119e+00,-9.872299e-01,240346
velmag_tail_flyany_frameany,7.930083e+00,-7.316944e-01,479360
velmag_tail_flyfemale_frameany,7.919099e+00,-3.680182e-01,238181
velmag_tail_flymale_frameany,7.942104e+00,-9.860415e-01,240346
veltoward_nose2ell_flyany_framebackup_nearfly,-2.460203e+00,-2.997123e+00,1882
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.451216e+00,4.904976e+00,19907
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.718363e-01,2.414126e+00,682
veltoward_nose2ell_flyany_framenearfly,5.503121e-01,1.420565e+00,170251
veltoward_nose2ell_flyany_frametouch,5.562066e-01,-2.664067e+00,9960
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.216357e-01,2.361134e+00,84763
veltoward_nose2ell_flyfemale_frametouch,1.899744e-01,-2.175463e+00,5004
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.541468e+01,6.749277e-01,549
veltoward_nose2ell_flymale_framenearfly,6.761853e-01,-1.189442e+00,85118
veltoward_nose2ell_flymale_frametouch,9.121241e-01,-2.115223e+00,4914
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.460656e-02,-2.455307e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.173022e-02,-1.605368e+00,624
wing_angle_diff_flyany_framenearfly,2.553045e-02,-2.562392e+00,170257
wing_angle_diff_flyany_frametouch,2.287361e-02,-2.316887e+00,9960
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.383737e-01,-9.519528e-01,31964
wing_angle_diff_flyfemale_frameany,3.518978e-02,-2.911127e+00,238191
wing_angle_diff_flyfemale_framenearfly,1.982961e-02,-2.994736e+00,84765
wing_angle_diff_flyfemale_frametouch,1.736615e-02,-2.129520e+00,5004
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.396252e-02,-1.485760e+00,240356
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.680835e-02,-1.599112e+00,549
wing_angle_diff_flymale_framenearfly,3.130886e-02,-1.743006e+00,85122
wing_angle_diff_flymale_frametouch,2.877563e-02,-2.025015e+00,4914
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259791e-01,-1.340341e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.300347e-01,-1.143762e+00,238191
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.218185e-01,-1.140648e+00,240356
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.748450e-02,1.688255e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.761224e-02,1.428105e+00,238191
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.722277e-02,1.347268e+00,240356
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.712206e-02,-2.504485e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.757754e-02,-3.076426e+00,238191
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.673975e-02,-1.145092e+00,240356
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.838036e-01,4.039476e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.191960e-01,1.131292e+00,31964
wing_areal_mm_flyfemale_frameany,9.427321e-01,7.609460e-01,238191
wing_areal_mm_flymale_frameany,8.251206e-01,-1.416692e-01,240356
wing_arear_mm_flyany_frameany,8.869473e-01,3.854456e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.191947e-01,9.636194e-01,31964
wing_arear_mm_flyfemale_frameany,9.429984e-01,6.813342e-01,238191
wing_arear_mm_flymale_frameany,8.311325e-01,-7.867130e-02,240356
wing_trough_angle_flyany_frameany,3.478233e-03,-7.147345e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.181427e-04,-1.282269e+00,238191
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.879380e-03,1.624888e-01,240356
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.014952e+01,-2.424494e+00,479380
y_mm_flyany_frameany,-1.686356e+00,-9.578066e-01,479380
yaw_flyany_framemove,-1.297296e-02,-1.194019e+00,273475
yaw_flyfemale_framemove,-2.148774e-02,-1.534459e+00,144202
yaw_flymale_framemove,-4.569454e-03,-9.175414e-02,128580
