field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,-1.983770e+00,-1.800718e+00,270
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.597948e-02,-9.268414e-01,6690
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.369019e-01,-3.837541e+00,314073
veltoward_nose2ell_flyany_frametouch,1.045955e-01,-4.539481e+00,31326
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.984813e-03,2.012996e-02,149182
veltoward_nose2ell_flyfemale_frametouch,-1.033145e-01,-4.049661e+00,11758
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.837911e-01,-2.221380e+00,164891
veltoward_nose2ell_flymale_frametouch,3.125089e-01,-3.575752e+00,19568
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.756035e-01,9.530478e+00,479325
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.823988e-01,1.275605e+01,314089
wing_angle_diff_flyany_frametouch,2.113789e-01,1.054003e+01,31326
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.506336e-01,4.703258e+00,235
wing_angle_diff_flyfemale_frameany,2.590937e-01,1.765096e+01,239665
wing_angle_diff_flyfemale_framenearfly,2.608156e-01,2.389318e+01,149189
wing_angle_diff_flyfemale_frametouch,2.891197e-01,3.319338e+01,11758
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.211157e-02,1.460276e+00,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.039804e-01,3.516652e+00,164900
wing_angle_diff_flymale_frametouch,1.336365e-01,2.591097e+00,19568
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191988e-01,-1.611234e+00,479325
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.281476e-01,-6.572394e-01,239665
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.102498e-01,-1.928240e+00,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.765577e-02,-1.036825e+01,479325
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.404686e-01,-1.552341e+01,239665
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.484210e-02,-3.118904e+00,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.794774e-02,5.738535e+00,479325
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.186252e-01,1.156021e+01,239665
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.726947e-02,-6.379059e-01,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.895269e-01,2.647054e+00,479325
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.059732e-01,-9.552858e+00,235
wing_areal_mm_flyfemale_frameany,9.708832e-01,4.584507e-01,239665
wing_areal_mm_flymale_frameany,1.008171e+00,4.837166e+00,239660
wing_arear_mm_flyany_frameany,1.014124e+00,3.285777e+00,479325
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.588495e-01,-2.630815e+00,235
wing_arear_mm_flyfemale_frameany,9.947252e-01,1.005196e+00,239665
wing_arear_mm_flymale_frameany,1.033524e+00,5.484220e+00,239660
wing_trough_angle_flyany_frameany,-1.781076e-02,-7.018481e+00,479325
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.545599e-02,-4.556193e+00,239665
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.016559e-02,-5.553408e+00,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.808791e+01,-4.129975e+00,479325
y_mm_flyany_frameany,2.695350e+01,1.255168e+01,479325
yaw_flyany_framemove,9.272108e-02,1.072923e+01,126273
yaw_flyfemale_framemove,1.795044e-01,1.386838e+01,38049
yaw_flymale_framemove,5.935922e-03,6.645607e-01,88224
