field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.362565e+01,-1.067598e+00,46814
velmag_ctr_flyany_framecrabwalkextreme,7.655451e+00,-3.741972e-01,920
velmag_ctr_flyany_framejump,5.736036e+01,2.299007e+00,1225
velmag_ctr_flyany_framemove,1.155558e+01,-2.030073e+00,234296
velmag_ctr_flyany_framenearfly,6.262207e+00,-1.700747e+00,163916
velmag_ctr_flyany_framenearwall,7.045018e+00,-2.254186e+00,371358
velmag_ctr_flyany_framenotnearfly_notnearwall,2.848655e+00,-2.213866e+00,94986
velmag_ctr_flyany_framepivotcenter,2.019420e+00,-1.647310e+00,413
velmag_ctr_flyany_framepivottail,9.641239e+00,-7.355838e-01,11958
velmag_ctr_flyany_framerighting,1.606680e+01,-5.872220e-01,1092
velmag_ctr_flyany_framestop,6.776640e-01,-4.494958e-01,244944
velmag_ctr_flyany_frametouch,5.968966e+00,6.606994e-01,10548
velmag_ctr_flyany_framewalk,1.528184e+01,-2.297150e+00,122902
velmag_ctr_flyany_framewingextension,9.104635e+00,3.602679e+00,980
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.205246e-01,-1.767426e+00,45069
velmag_ctr_flyfemale_frameany,5.240118e+00,-3.004647e+00,206777
velmag_ctr_flymale_frameany,6.648488e+00,-1.969356e+00,272326
velmag_ctr_flymale_framechase,1.281465e+01,-2.323042e+00,2118
velmag_flyany_frameany,5.047870e+00,-2.589210e+00,479240
velmag_flyfemale_frameany,4.270384e+00,-3.093792e+00,206777
velmag_flymale_frameany,5.640655e+00,-2.040560e+00,272326
velmag_nose_flyany_frameany,6.443632e+00,-2.506689e+00,479240
velmag_nose_flyfemale_frameany,5.685656e+00,-2.962137e+00,206777
velmag_nose_flymale_frameany,7.021494e+00,-1.975380e+00,272326
velmag_tail_flyany_frameany,6.477978e+00,-2.452810e+00,479240
velmag_tail_flyfemale_frameany,5.704173e+00,-2.932489e+00,206777
velmag_tail_flymale_frameany,7.067951e+00,-1.909132e+00,272326
veltoward_nose2ell_flyany_framebackup_nearfly,-1.220688e+00,1.185291e+00,1169
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.531811e-01,2.059729e+00,13385
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.800519e+00,-2.331567e+00,429
veltoward_nose2ell_flyany_framenearfly,4.236961e-01,-1.796507e-01,163916
veltoward_nose2ell_flyany_frametouch,1.299070e+00,1.556665e+00,10548
veltoward_nose2ell_flyfemale_framechase,1.207344e+01,7.247907e-01,386
veltoward_nose2ell_flyfemale_framenearfly,9.937208e-02,4.103447e-01,74196
veltoward_nose2ell_flyfemale_frametouch,4.572914e-01,6.258810e-01,3629
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.223898e+01,-1.233825e+00,2118
veltoward_nose2ell_flymale_framenearfly,6.559195e-01,-7.824550e-01,89693
veltoward_nose2ell_flymale_frametouch,1.959910e+00,1.104595e+00,6912
veltoward_nose2ell_flymale_framewingextension,8.033323e+00,4.198140e+00,831
wing_angle_diff_flyany_frameany,6.695992e-02,-3.911890e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.588201e-02,2.154050e+00,2504
wing_angle_diff_flyany_framenearfly,4.284231e-02,-8.430552e-01,163926
wing_angle_diff_flyany_frametouch,5.307758e-02,1.605239e-01,10548
wing_angle_diff_flyany_framewingextension,7.847168e-01,-3.692301e-01,980
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.317452e-01,-6.808851e-01,45069
wing_angle_diff_flyfemale_frameany,5.672911e-02,-9.624765e-01,206786
wing_angle_diff_flyfemale_framenearfly,3.297802e-02,-1.728559e+00,74202
wing_angle_diff_flyfemale_frametouch,3.369443e-02,-2.367150e-01,3629
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.448837e-02,-3.129778e-02,272337
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.371638e-02,1.697666e+00,2118
wing_angle_diff_flymale_framenearfly,4.920942e-02,-3.361724e-01,89697
wing_angle_diff_flymale_frametouch,6.837318e-02,1.576432e-01,6912
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290854e-01,-6.338729e-01,479260
wing_angle_imbalance_flyany_framewingextension,6.127600e-01,-4.921694e-01,980
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.276153e-01,-1.361720e+00,206786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.301697e-01,7.837548e-02,272337
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.007635e-02,2.692340e+00,479260
wing_anglel_flyany_framewingextension,-3.069422e-01,2.464544e+00,980
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.090328e-04,3.691324e+00,206786
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.697892e-02,1.295049e+00,272337
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.688357e-02,2.130852e+00,479260
wing_angler_flyany_framewingextension,4.777746e-01,2.212228e+00,980
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.592007e-02,2.309232e+00,206786
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.750946e-02,1.220394e+00,272337
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.065920e-01,5.912753e-01,479260
wing_areal_mm_flyany_framewingextension,8.627067e-01,-2.342529e+00,980
wing_areal_mm_flyany_framewinggrooming,6.086558e-01,3.670987e-01,45069
wing_areal_mm_flyfemale_frameany,9.328227e-01,-3.941292e-02,206786
wing_areal_mm_flymale_frameany,8.869051e-01,1.436467e+00,272337
wing_arear_mm_flyany_frameany,9.203308e-01,8.791966e-01,479260
wing_arear_mm_flyany_framewingextension,1.027487e+00,2.089434e+00,980
wing_arear_mm_flyany_framewinggrooming,6.500566e-01,1.880650e+00,45069
wing_arear_mm_flyfemale_frameany,9.514795e-01,3.316584e-01,206786
wing_arear_mm_flymale_frameany,8.969020e-01,1.608555e+00,272337
wing_trough_angle_flyany_frameany,2.106110e-02,4.713291e+00,479260
wing_trough_angle_flyany_framewingextension,7.341061e-02,2.539526e+00,980
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.491360e-02,4.723592e+00,206786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.815399e-02,2.464167e+00,272337
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.447245e+01,-3.377976e+00,479260
y_mm_flyany_frameany,1.980373e+00,1.075421e+00,479260
yaw_flyany_framemove,-2.500022e-02,-2.422270e+00,234316
yaw_flyfemale_framemove,-1.598092e-02,-7.819395e-01,94904
yaw_flymale_framemove,-3.081693e-02,-2.255971e+00,139411
