field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.691029e+01,-2.313731e-01,105975
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.923225e-01,-5.387337e+00,23953
velmag_ctr_flyfemale_frameany,5.982114e+00,-1.730054e+00,237879
velmag_ctr_flymale_frameany,5.121066e+00,-3.611509e+00,240611
velmag_ctr_flymale_framechase,1.465468e+01,-5.924017e-01,217
velmag_flyany_frameany,4.694177e+00,-2.847069e+00,479380
velmag_flyfemale_frameany,5.041301e+00,-1.714464e+00,237879
velmag_flymale_frameany,4.354508e+00,-3.500242e+00,240611
velmag_nose_flyany_frameany,5.933429e+00,-2.901853e+00,479380
velmag_nose_flyfemale_frameany,6.389890e+00,-1.735390e+00,237879
velmag_nose_flymale_frameany,5.484853e+00,-3.620301e+00,240611
velmag_tail_flyany_frameany,5.912237e+00,-2.921086e+00,479380
velmag_tail_flyfemale_frameany,6.372268e+00,-1.755589e+00,237879
velmag_tail_flymale_frameany,5.460433e+00,-3.632976e+00,240611
veltoward_nose2ell_flyany_framebackup_nearfly,-2.138984e+00,-2.146326e+00,717
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.223583e-01,2.390305e+00,6258
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.545984e+00,-5.141697e+00,227
veltoward_nose2ell_flyany_framenearfly,2.069894e-01,-3.008439e+00,134924
veltoward_nose2ell_flyany_frametouch,6.271570e-01,-2.021071e+00,7812
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.259005e-01,1.109025e+00,73534
veltoward_nose2ell_flyfemale_frametouch,7.353049e-01,2.782154e+00,4168
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.398845e+01,-1.660232e-01,217
veltoward_nose2ell_flymale_framenearfly,1.922776e-01,-2.678776e+00,61127
veltoward_nose2ell_flymale_frametouch,5.168375e-01,-3.112722e+00,3626
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.463354e-02,-3.892794e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.217727e-02,9.534133e-01,241
wing_angle_diff_flyany_framenearfly,1.963469e-02,-2.963646e+00,134931
wing_angle_diff_flyany_frametouch,2.648042e-02,-1.795938e+00,7812
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.037316e-01,-7.022264e+00,23953
wing_angle_diff_flyfemale_frameany,2.442252e-02,-3.825106e+00,237889
wing_angle_diff_flyfemale_framenearfly,1.982620e-02,-3.112230e+00,73538
wing_angle_diff_flyfemale_frametouch,2.166443e-02,-1.610913e+00,4168
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.489813e-02,-2.918030e+00,240621
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.956970e-02,7.583448e-01,217
wing_angle_diff_flymale_framenearfly,1.944552e-02,-2.244306e+00,61130
wing_angle_diff_flymale_frametouch,3.136507e-02,-1.606086e+00,3626
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.079089e-01,-3.399049e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.095403e-01,-3.489076e+00,237889
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.063430e-01,-2.408716e+00,240621
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.513663e-03,3.107393e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.048020e-02,2.485777e+00,237889
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.665745e-03,2.575380e+00,240621
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.811987e-02,-3.521102e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.394233e-02,-3.412709e+00,237889
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.223238e-02,-2.318377e+00,240621
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.340065e-01,-2.040119e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.308874e-01,-3.488848e+00,23953
wing_areal_mm_flyfemale_frameany,8.758776e-01,-1.769695e+00,237889
wing_areal_mm_flymale_frameany,7.918250e-01,-2.043151e+00,240621
wing_arear_mm_flyany_frameany,8.375701e-01,-2.017941e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.686131e-01,-1.955745e+00,23953
wing_arear_mm_flyfemale_frameany,8.786688e-01,-1.760090e+00,237889
wing_arear_mm_flymale_frameany,7.961688e-01,-2.021236e+00,240621
wing_trough_angle_flyany_frameany,4.931662e-03,-8.895246e-02,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.820207e-04,-6.373972e-01,237889
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.795301e-03,4.050666e-01,240621
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.869451e+00,-1.745761e+00,479400
y_mm_flyany_frameany,4.452919e+00,2.078685e+00,479400
yaw_flyany_framemove,1.153472e-02,1.592129e+00,200958
yaw_flyfemale_framemove,1.817038e-02,1.618709e+00,110986
yaw_flymale_framemove,5.594024e-03,6.126583e-01,89583
