field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.977500e+00,1.594585e+00,1054
nwingsdetected_flyany_framewinggrooming,1.475494e+00,1.317393e+00,8813
nwingsdetected_flyfemale_frameany,1.014919e+00,-3.936793e+00,216433
nwingsdetected_flymale_frameany,1.147643e+00,3.295213e+00,261617
phi_flyany_frameany,-7.736323e-02,-7.674693e+00,478619
phisideways_flyany_framemove,4.311388e-01,-8.597462e-02,169708
phisideways_flyfemale_framemove,4.556697e-01,1.360853e+00,62754
phisideways_flymale_framemove,4.251458e-01,-7.304978e-02,106905
theta_mm_flyany_frameany,-3.762825e-02,-1.492197e+00,478619
velmag_ctr_flyany_frameany,4.815850e+00,-3.922503e+00,478588
velmag_ctr_flyany_frameattemptedcopulation,3.636422e+00,2.878484e-02,7043
velmag_ctr_flyany_framebackup,8.526795e+00,1.875024e-01,745
velmag_ctr_flyany_framebodyturn,1.127583e+01,5.282115e-01,2157
velmag_ctr_flyany_framecrabwalkall,1.052880e+01,-4.474328e+00,14199
velmag_ctr_flyany_framecrabwalkextreme,6.607190e+00,-3.323229e+00,1992
velmag_ctr_flyany_framejump,5.351568e+01,8.020523e-01,244
velmag_ctr_flyany_framemove,1.190276e+01,-1.427965e+00,169677
velmag_ctr_flyany_framenearfly,5.421154e+00,-2.730142e+00,303629
velmag_ctr_flyany_framenearwall,7.196787e+00,-1.852137e+00,192395
velmag_ctr_flyany_framenotnearfly_notnearwall,3.800091e+00,-1.072903e+00,105396
velmag_ctr_flyany_framepivotcenter,2.962138e+00,1.341040e+00,1032
velmag_ctr_flyany_framepivottail,1.058675e+01,8.018534e-01,6621
velmag_ctr_flyany_framerighting,1.307346e+01,-4.468801e+00,322
velmag_ctr_flyany_framestop,5.252702e-01,-4.673967e+00,308911
velmag_ctr_flyany_frametouch,4.560031e+00,-3.140925e+00,80967
velmag_ctr_flyany_framewalk,1.838383e+01,1.138027e+00,81257
velmag_ctr_flyany_framewingextension,5.160884e+00,-1.336227e-01,25470
velmag_ctr_flyany_framewingflick,1.995960e+01,1.472732e+00,1054
velmag_ctr_flyany_framewinggrooming,8.762641e-01,1.408903e-01,8813
velmag_ctr_flyfemale_frameany,4.408741e+00,-3.772804e+00,216421
velmag_ctr_flymale_frameany,5.160459e+00,-3.629486e+00,261598
velmag_ctr_flymale_framechase,1.739784e+01,1.171799e+00,28002
velmag_flyany_frameany,4.050377e+00,-3.792623e+00,478588
velmag_flyfemale_frameany,3.662174e+00,-3.638495e+00,216421
velmag_flymale_frameany,4.379509e+00,-3.521068e+00,261598
velmag_nose_flyany_frameany,5.202613e+00,-3.923549e+00,478588
velmag_nose_flyfemale_frameany,4.807884e+00,-3.777051e+00,216421
velmag_nose_flymale_frameany,5.536132e+00,-3.630002e+00,261598
velmag_tail_flyany_frameany,5.206078e+00,-3.908797e+00,478588
velmag_tail_flyfemale_frameany,4.803940e+00,-3.775596e+00,216421
velmag_tail_flymale_frameany,5.546106e+00,-3.603584e+00,261598
veltoward_nose2ell_flyany_framebackup_nearfly,-8.739869e-01,2.286856e+00,438
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.648215e+00,-7.640262e+00,10821
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.059452e+00,4.390441e-01,1874
veltoward_nose2ell_flyany_framenearfly,5.959184e-01,2.192747e+00,303629
veltoward_nose2ell_flyany_frametouch,1.754929e+00,3.844415e+00,80967
veltoward_nose2ell_flyfemale_framechase,1.202649e+01,7.176671e-01,457
veltoward_nose2ell_flyfemale_framenearfly,-2.678571e+00,-1.182385e+01,133484
veltoward_nose2ell_flyfemale_frametouch,-2.509736e-02,-3.230358e+00,4906
veltoward_nose2ell_flyfemale_framewingextension,1.966574e+00,7.631605e-01,419
veltoward_nose2ell_flymale_framechase,1.654513e+01,9.050340e-01,28002
veltoward_nose2ell_flymale_framenearfly,2.991943e+00,8.387182e+00,169769
veltoward_nose2ell_flymale_frametouch,2.109528e+00,1.438100e+00,75920
veltoward_nose2ell_flymale_framewingextension,3.198822e+00,-9.125825e-01,25049
wing_angle_diff_flyany_frameany,1.115350e-01,3.642624e+00,478619
wing_angle_diff_flyany_frameattemptedcopulation,3.824649e-01,-7.523068e-01,7045
wing_angle_diff_flyany_framechase,1.878104e-01,1.003296e+01,28460
wing_angle_diff_flyany_framenearfly,1.574095e-01,1.024322e+01,303654
wing_angle_diff_flyany_frametouch,2.611006e-01,1.407453e+01,80967
wing_angle_diff_flyany_framewingextension,9.392670e-01,3.721448e+00,25470
wing_angle_diff_flyany_framewingflick,1.081968e+00,1.807577e+00,1054
wing_angle_diff_flyany_framewinggrooming,4.558019e-01,6.106663e-01,8813
wing_angle_diff_flyfemale_frameany,8.119797e-02,1.354188e+00,216433
wing_angle_diff_flyfemale_framenearfly,1.166095e-01,7.669256e+00,133493
wing_angle_diff_flyfemale_frametouch,8.945654e-02,7.097831e+00,5043
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.361103e-01,3.980832e+00,261617
wing_angle_diff_flymale_frameattemptedcopulation,3.897390e-01,-7.708653e-01,6915
wing_angle_diff_flymale_framechase,1.833630e-01,6.268285e+00,28002
wing_angle_diff_flymale_framenearfly,1.818626e-01,8.687536e+00,169785
wing_angle_diff_flymale_frametouch,2.906622e-01,9.332127e+00,75920
wing_angle_diff_flymale_framewingflick,1.111880e+00,2.042093e+00,998
wing_angle_imbalance_flyany_frameany,1.615055e-01,4.361030e+00,478619
wing_angle_imbalance_flyany_framewingextension,7.968370e-01,3.827307e+00,25470
wing_angle_imbalance_flyany_framewingflick,1.673435e-01,-9.452737e-01,1054
wing_angle_imbalance_flyfemale_frameany,1.589255e-01,3.380440e+00,216433
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.634256e-01,3.911507e+00,261617
wing_angle_imbalance_flymale_framewingflick,1.683573e-01,-8.361708e-01,998
wing_anglel_flyany_frameany,-5.307043e-02,-3.638173e+00,478619
wing_anglel_flyany_framewingextension,-4.668060e-01,-2.193906e-01,25470
wing_anglel_flyany_framewingflick,-5.506416e-01,-1.871194e+00,1054
wing_anglel_flyfemale_frameany,-3.566162e-02,-1.085158e+00,216433
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.730945e-02,-4.176947e+00,261617
wing_anglel_flymale_framewingflick,-5.704396e-01,-2.081687e+00,998
wing_angler_flyany_frameany,5.846453e-02,2.532236e+00,478619
wing_angler_flyany_framewingextension,4.724610e-01,2.028527e+00,25470
wing_angler_flyany_framewingflick,5.313260e-01,1.693867e+00,1054
wing_angler_flyfemale_frameany,4.553635e-02,9.962306e-01,216433
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.880085e-02,2.510813e+00,261617
wing_angler_flymale_framewingflick,5.414403e-01,1.907876e+00,998
wing_areal_mm_flyany_frameany,8.868802e-01,-1.571408e-01,478619
wing_areal_mm_flyany_framewingextension,1.011069e+00,1.587411e-01,25470
wing_areal_mm_flyany_framewinggrooming,5.974397e-01,-7.898636e-02,8813
wing_areal_mm_flyfemale_frameany,7.996020e-01,-3.670242e+00,216433
wing_areal_mm_flymale_frameany,9.601822e-01,3.726703e+00,261617
wing_arear_mm_flyany_frameany,8.880485e-01,-2.528087e-01,478619
wing_arear_mm_flyany_framewingextension,9.933727e-01,1.434412e+00,25470
wing_arear_mm_flyany_framewinggrooming,6.247198e-01,8.243315e-01,8813
wing_arear_mm_flyfemale_frameany,8.038263e-01,-3.645181e+00,216433
wing_arear_mm_flymale_frameany,9.586928e-01,3.503855e+00,261617
wing_trough_angle_flyany_frameany,1.792000e-03,-1.004765e+00,478619
wing_trough_angle_flyany_framewingextension,2.681750e-03,1.013353e+00,25470
wing_trough_angle_flyany_framewingflick,-6.640446e-03,7.239952e-01,1054
wing_trough_angle_flyfemale_frameany,4.063070e-03,-5.745840e-02,216433
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.866583e-04,-1.260261e+00,261617
wing_trough_angle_flymale_framewingflick,-8.740425e-03,2.997417e-01,998
x_mm_flyany_frameany,-7.133364e+00,-1.334808e+00,478619
y_mm_flyany_frameany,-1.412001e+01,-6.706600e+00,478619
yaw_flyany_framemove,3.031889e-02,3.508423e+00,169708
yaw_flyfemale_framemove,5.318590e-02,4.256460e+00,62754
yaw_flymale_framemove,7.449745e-03,5.081946e-01,106905
