field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.676941e+01,7.649450e-01,510
velmag_flyany_frameany,5.374757e+00,-4.270405e+00,455335
velmag_flyfemale_frameany,4.958541e+00,-3.999676e+00,212886
velmag_flymale_frameany,5.749117e+00,-3.980897e+00,241897
velmag_nose_flyany_frameany,6.417607e+00,-4.577368e+00,455335
velmag_nose_flyfemale_frameany,6.045244e+00,-4.281032e+00,212886
velmag_nose_flymale_frameany,6.753731e+00,-4.276113e+00,241897
velmag_tail_flyany_frameany,6.422314e+00,-4.579691e+00,455335
velmag_tail_flyfemale_frameany,6.037536e+00,-4.306079e+00,212886
velmag_tail_flymale_frameany,6.769408e+00,-4.256014e+00,241897
veltoward_nose2ell_flyany_framebackup_nearfly,-3.067196e-02,1.103910e-01,460
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.120130e-03,2.004430e-02,6497
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.440595e-02,-6.703770e-02,338
veltoward_nose2ell_flyany_framenearfly,7.059392e-03,-1.266363e-01,147246
veltoward_nose2ell_flyany_frametouch,2.837163e-02,-1.864059e-02,6847
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.799235e-03,5.062328e-02,72965
veltoward_nose2ell_flyfemale_frametouch,3.470820e-02,1.835200e-01,3028
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.287805e-01,2.716643e-02,510
veltoward_nose2ell_flymale_framenearfly,9.640965e-03,-1.170873e-01,74230
veltoward_nose2ell_flymale_frametouch,2.331894e-02,-7.568863e-02,3819
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.210901e-02,-1.602957e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.186798e-04,-1.449573e+00,554
wing_angle_diff_flyany_framenearfly,2.730214e-02,-8.098698e-01,147250
wing_angle_diff_flyany_frametouch,2.369330e-02,-1.281561e+00,6847
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.952917e-01,-6.128894e+00,18653
wing_angle_diff_flyfemale_frameany,2.369345e-02,-2.311472e+00,212894
wing_angle_diff_flyfemale_framenearfly,1.921184e-02,-1.442003e+00,72967
wing_angle_diff_flyfemale_frametouch,2.109123e-02,-6.830792e-01,3028
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.942980e-02,-7.661699e-01,241908
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.436397e-04,-1.563153e+00,510
wing_angle_diff_flymale_framenearfly,3.429725e-02,-3.281260e-01,74232
wing_angle_diff_flymale_frametouch,2.532027e-02,-1.343755e+00,3819
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.068047e-01,-4.478032e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.073722e-01,-4.899984e+00,212894
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.061349e-01,-2.983649e+00,241908
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.308875e-02,7.024595e-01,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.939682e-04,2.448493e+00,212894
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.386730e-02,-6.864984e-01,241908
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.902025e-02,-2.052358e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.309948e-02,-1.084388e+00,212894
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.556250e-02,-1.947591e+00,241908
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.478219e-01,-2.819935e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.005794e-01,-1.912807e+00,18653
wing_areal_mm_flyfemale_frameany,8.699161e-01,-3.016927e+00,212894
wing_areal_mm_flymale_frameany,8.271166e-01,-2.087019e+00,241908
wing_arear_mm_flyany_frameany,8.508449e-01,-2.840835e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.901639e-01,-2.778571e+00,18653
wing_arear_mm_flyfemale_frameany,8.728231e-01,-3.068328e+00,212894
wing_arear_mm_flymale_frameany,8.313552e-01,-2.047202e+00,241908
wing_trough_angle_flyany_frameany,1.595532e-03,-1.218794e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.008814e-02,1.248211e+00,212894
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.777076e-03,-2.490890e+00,241908
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.797128e+00,-2.401532e+00,455354
y_mm_flyany_frameany,-4.905261e+00,-2.027187e+00,455354
yaw_flyany_framemove,-6.962531e-03,-4.139914e-01,207337
yaw_flyfemale_framemove,-4.342361e-02,-3.184973e+00,94422
yaw_flymale_framemove,2.577222e-02,2.326396e+00,112793
