field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.408840e+01,-2.257910e+00,868
velmag_ctr_flyany_framemove,1.323761e+01,-8.296231e-02,338096
velmag_ctr_flyany_framenearfly,8.792209e+00,4.313214e-01,169216
velmag_ctr_flyany_framenearwall,1.026784e+01,4.793400e-01,383760
velmag_ctr_flyany_framenotnearfly_notnearwall,1.025322e+01,3.102170e+00,61162
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.502441e+00,-1.622905e+00,10589
velmag_ctr_flyany_framerighting,1.644979e+01,3.191473e-01,2450
velmag_ctr_flyany_framestop,6.773506e-01,-1.420534e+00,117277
velmag_ctr_flyany_frametouch,5.223676e+00,-9.795853e-01,10484
velmag_ctr_flyany_framewalk,1.710360e+01,-8.268721e-02,198620
velmag_ctr_flyany_framewingextension,6.853950e+00,2.191040e+00,664
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.063688e+00,5.853034e+00,8874
velmag_ctr_flyfemale_frameany,1.056158e+01,2.302440e+00,207513
velmag_ctr_flymale_frameany,1.002696e+01,3.972108e-01,247728
velmag_ctr_flymale_framechase,1.647143e+01,5.508632e-01,1564
velmag_flyany_frameany,9.045012e+00,1.340682e+00,455373
velmag_flyfemale_frameany,9.163138e+00,2.202667e+00,207513
velmag_flymale_frameany,8.948264e+00,4.423238e-01,247728
velmag_nose_flyany_frameany,1.067383e+01,1.391018e+00,455373
velmag_nose_flyfemale_frameany,1.109625e+01,2.425312e+00,207513
velmag_nose_flymale_frameany,1.032047e+01,3.420514e-01,247728
velmag_tail_flyany_frameany,1.067013e+01,1.370186e+00,455373
velmag_tail_flyfemale_frameany,1.106000e+01,2.357419e+00,207513
velmag_tail_flymale_frameany,1.034447e+01,3.623938e-01,247728
veltoward_nose2ell_flyany_framebackup_nearfly,-3.483433e-02,9.637377e-02,1933
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.682578e-03,1.060137e-02,13421
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.088503e-02,-5.613815e-02,978
veltoward_nose2ell_flyany_framenearfly,1.728938e-02,1.383738e-02,169216
veltoward_nose2ell_flyany_frametouch,2.457049e-02,-3.158754e-02,10484
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.724119e-03,5.031960e-02,72084
veltoward_nose2ell_flyfemale_frametouch,1.152836e-02,-1.037026e-02,4240
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.086706e-01,1.801148e-02,1564
veltoward_nose2ell_flymale_framenearfly,2.775354e-02,-3.973181e-02,97114
veltoward_nose2ell_flymale_frametouch,3.544637e-02,-3.353166e-02,6244
veltoward_nose2ell_flymale_framewingextension,3.018389e-02,-6.469791e-02,654
wing_angle_diff_flyany_frameany,5.367615e-02,2.475912e-01,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.326412e-02,1.389894e+00,1757
wing_angle_diff_flyany_framenearfly,4.638260e-02,1.006922e+00,169224
wing_angle_diff_flyany_frametouch,4.400978e-02,1.166424e-01,10484
wing_angle_diff_flyany_framewingextension,7.511668e-01,-4.709017e-01,664
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.886458e-01,-1.647929e+00,8874
wing_angle_diff_flyfemale_frameany,2.167394e-02,-2.559233e+00,207522
wing_angle_diff_flyfemale_framenearfly,1.373775e-02,-2.096769e+00,72089
wing_angle_diff_flyfemale_frametouch,1.520518e-02,-1.416759e+00,4240
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.040963e-02,1.809884e+00,247738
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.652053e-02,1.979782e+00,1564
wing_angle_diff_flymale_framenearfly,7.382335e-02,2.340108e+00,97117
wing_angle_diff_flymale_frametouch,6.793763e-02,4.486532e-01,6244
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.480238e-01,1.584802e+00,455392
wing_angle_imbalance_flyany_framewingextension,5.723400e-01,-1.017392e+00,664
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.243242e-01,-2.537771e+00,207522
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.678373e-01,3.955180e+00,247738
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.552641e-02,4.618722e-01,455392
wing_anglel_flyany_framewingextension,-4.140509e-01,7.812814e-01,664
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.732002e-03,1.739939e+00,207522
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.369105e-02,-5.048899e-01,247738
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.814974e-02,9.124487e-01,455392
wing_angler_flyany_framewingextension,3.371159e-01,4.878025e-01,664
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.594193e-02,-2.203956e+00,207522
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.671858e-02,2.511317e+00,247738
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.327210e-01,-3.159622e-02,455392
wing_areal_mm_flyany_framewingextension,9.959656e-01,-6.494969e-01,664
wing_areal_mm_flyany_framewinggrooming,5.909158e-01,-2.319686e+00,8874
wing_areal_mm_flyfemale_frameany,9.038235e-01,-2.026852e+00,207522
wing_areal_mm_flymale_frameany,9.571024e-01,2.229190e+00,247738
wing_arear_mm_flyany_frameany,9.191987e-01,-5.971432e-01,455392
wing_arear_mm_flyany_framewingextension,9.114171e-01,4.523257e-01,664
wing_arear_mm_flyany_framewinggrooming,6.266709e-01,-1.029615e+00,8874
wing_arear_mm_flyfemale_frameany,9.030650e-01,-2.196594e+00,207522
wing_arear_mm_flymale_frameany,9.328110e-01,1.332802e+00,247738
wing_trough_angle_flyany_frameany,1.181645e-02,2.052318e+00,455392
wing_trough_angle_flyany_framewingextension,-4.325983e-02,4.663673e-01,664
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.571670e-03,-1.257095e-01,207522
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.791016e-02,2.653783e+00,247738
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.331734e+00,-4.223787e-01,455392
y_mm_flyany_frameany,3.758722e+00,2.174168e+00,455392
yaw_flyany_framemove,-2.136601e-02,-2.026174e+00,338115
yaw_flyfemale_framemove,-2.283937e-02,-1.572039e+00,162563
yaw_flymale_framemove,-1.964922e-02,-1.166695e+00,175426
