field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.427024e+01,-9.672882e-02,46962
velmag_ctr_flyany_framecrabwalkextreme,7.384104e+00,7.009389e-02,1803
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.469378e+01,1.484753e+00,333760
velmag_ctr_flyany_framenearfly,9.077970e+00,6.222067e-01,224873
velmag_ctr_flyany_framenearwall,1.060460e+01,6.941888e-01,428121
velmag_ctr_flyany_framenotnearfly_notnearwall,1.091507e+01,3.471062e+00,40178
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.672174e+00,2.248564e-01,14252
velmag_ctr_flyany_framerighting,1.606119e+01,-2.558697e-01,1177
velmag_ctr_flyany_framestop,6.276216e-01,-2.968959e+00,145588
velmag_ctr_flyany_frametouch,6.031405e+00,1.157517e+00,18031
velmag_ctr_flyany_framewalk,1.812384e+01,9.445206e-01,225158
velmag_ctr_flyany_framewingextension,9.735354e+00,4.716102e+00,3294
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.597982e-01,-3.912462e+00,3963
velmag_ctr_flyfemale_frameany,9.942581e+00,1.298787e+00,239595
velmag_ctr_flymale_frameany,1.092597e+01,1.197425e+00,239660
velmag_ctr_flymale_framechase,1.789869e+01,1.605991e+00,11018
velmag_flyany_frameany,9.323610e+00,1.475765e+00,479348
velmag_flyfemale_frameany,8.803578e+00,1.488981e+00,239595
velmag_flymale_frameany,9.844868e+00,1.302752e+00,239660
velmag_nose_flyany_frameany,1.082837e+01,1.343552e+00,479348
velmag_nose_flyfemale_frameany,1.039860e+01,1.339941e+00,239595
velmag_nose_flymale_frameany,1.125872e+01,1.196146e+00,239660
velmag_tail_flyany_frameany,1.077047e+01,1.245383e+00,479348
velmag_tail_flyfemale_frameany,1.033240e+01,1.230147e+00,239595
velmag_tail_flymale_frameany,1.120886e+01,1.120586e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-5.124317e-02,4.111656e-02,2032
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.736139e-02,-5.537713e-02,18618
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.715826e-02,-7.744097e-02,1239
veltoward_nose2ell_flyany_framenearfly,2.317105e-02,8.789233e-02,224873
veltoward_nose2ell_flyany_frametouch,3.366885e-02,8.384500e-03,18031
veltoward_nose2ell_flyfemale_framechase,5.217924e-01,-1.027918e+00,594
veltoward_nose2ell_flyfemale_framenearfly,-1.231645e-02,-2.057437e-02,113249
veltoward_nose2ell_flyfemale_frametouch,1.631965e-02,3.063229e-02,5846
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.635439e-01,4.391896e-02,11018
veltoward_nose2ell_flymale_framenearfly,5.866528e-02,7.499101e-02,111624
veltoward_nose2ell_flymale_frametouch,5.103109e-02,3.830263e-03,12185
veltoward_nose2ell_flymale_framewingextension,2.975695e-01,2.011594e-01,3294
wing_angle_diff_flyany_frameany,1.448400e-02,-3.158703e+00,479369
wing_angle_diff_flyany_frameattemptedcopulation,4.402673e-01,-1.785292e-01,219
wing_angle_diff_flyany_framechase,2.400663e-02,8.905816e-02,11612
wing_angle_diff_flyany_framenearfly,1.879541e-02,-1.629416e+00,224879
wing_angle_diff_flyany_frametouch,3.431849e-02,-5.743696e-01,18031
wing_angle_diff_flyany_framewingextension,7.934995e-01,7.179706e-01,3294
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.262371e-01,-4.648380e+00,3963
wing_angle_diff_flyfemale_frameany,8.895041e-03,-3.662022e+00,239606
wing_angle_diff_flyfemale_framenearfly,1.142873e-02,-2.313496e+00,113253
wing_angle_diff_flyfemale_frametouch,8.827946e-03,-2.273697e+00,5846
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.003467e-02,-2.000984e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,4.402673e-01,-2.692314e-01,219
wing_angle_diff_flymale_framechase,4.557929e-02,4.900972e-01,11018
wing_angle_diff_flymale_framenearfly,2.615943e-02,-8.788220e-01,111626
wing_angle_diff_flymale_frametouch,5.980601e-02,7.169761e-02,12185
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.101266e-01,-3.987787e+00,479369
wing_angle_imbalance_flyany_framewingextension,6.378562e-01,5.009035e-01,3294
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.108277e-01,-4.407802e+00,239606
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.093811e-01,-2.619169e+00,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.328786e-03,3.555668e+00,479369
wing_anglel_flyany_framewingextension,-5.021360e-01,-6.403844e-01,3294
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.028290e-03,3.086864e+00,239606
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.625090e-03,2.812067e+00,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.081278e-02,-1.777387e+00,479369
wing_angler_flyany_framewingextension,2.913635e-01,-1.995289e-01,3294
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.292333e-02,-2.536594e+00,239606
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.865976e-02,-5.620285e-01,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.445159e-01,2.401636e-01,479369
wing_areal_mm_flyany_framewingextension,1.072176e+00,5.392187e-01,3294
wing_areal_mm_flyany_framewinggrooming,5.635535e-01,-3.659495e+00,3963
wing_areal_mm_flyfemale_frameany,9.199027e-01,-1.704536e+00,239606
wing_areal_mm_flymale_frameany,9.692650e-01,2.534459e+00,239670
wing_arear_mm_flyany_frameany,9.471773e-01,1.789663e-01,479369
wing_arear_mm_flyany_framewingextension,8.854953e-01,3.342712e-04,3294
wing_arear_mm_flyany_framewinggrooming,6.285412e-01,-1.002713e+00,3963
wing_arear_mm_flyfemale_frameany,9.255970e-01,-1.690545e+00,239606
wing_arear_mm_flymale_frameany,9.688209e-01,2.385100e+00,239670
wing_trough_angle_flyany_frameany,1.289751e-02,2.224289e+00,479369
wing_trough_angle_flyany_framewingextension,-8.486825e-02,-3.588082e-01,3294
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.555225e-03,6.478532e-01,239606
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.822299e-02,2.463489e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.414809e+00,-7.351199e-01,479369
y_mm_flyany_frameany,-3.664949e+00,-1.441259e+00,479369
yaw_flyany_framemove,3.091485e-02,3.841083e+00,333781
yaw_flyfemale_framemove,3.500965e-02,2.772497e+00,157121
yaw_flymale_framemove,2.688733e-02,2.411524e+00,176567
