field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.051331e+00,-1.591541e+00,455653
velmag_ctr_flyany_frameattemptedcopulation,6.017726e+00,2.683520e+00,435
velmag_ctr_flyany_framebackup,8.540479e+00,4.058270e-01,1122
velmag_ctr_flyany_framebodyturn,1.178017e+01,1.855263e+00,1950
velmag_ctr_flyany_framecrabwalkall,1.021819e+01,-4.127659e+00,23688
velmag_ctr_flyany_framecrabwalkextreme,7.245052e+00,-8.233475e-01,488
velmag_ctr_flyany_framejump,5.264500e+01,1.496720e+00,5821
velmag_ctr_flyany_framemove,8.421222e+00,-4.665789e+00,315416
velmag_ctr_flyany_framenearfly,5.708589e+00,-1.679235e+00,148293
velmag_ctr_flyany_framenearwall,6.367356e+00,-2.456910e+00,315496
velmag_ctr_flyany_framenotnearfly_notnearwall,5.536855e+00,1.261147e+00,119212
velmag_ctr_flyany_framepivotcenter,2.640162e+00,8.293641e-01,785
velmag_ctr_flyany_framepivottail,9.773112e+00,-9.386707e-02,3779
velmag_ctr_flyany_framerighting,1.670683e+01,7.539124e-01,3986
velmag_ctr_flyany_framestop,1.062830e+00,1.160882e+01,140237
velmag_ctr_flyany_frametouch,5.234614e+00,-9.601433e-01,32628
velmag_ctr_flyany_framewalk,1.205082e+01,-4.685219e+00,104955
velmag_ctr_flyany_framewingextension,5.295935e+00,7.309867e-01,6450
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.959825e+00,3.497750e+01,38008
velmag_ctr_flyfemale_frameany,6.394064e+00,-5.834370e-01,239725
velmag_ctr_flymale_frameany,5.689544e+00,-2.347161e+00,213924
velmag_ctr_flymale_framechase,8.518549e+00,-4.948493e+00,12006
velmag_flyany_frameany,4.812577e+00,-2.021486e+00,455653
velmag_flyfemale_frameany,5.072542e+00,-1.018949e+00,239725
velmag_flymale_frameany,4.544397e+00,-2.678852e+00,213924
velmag_nose_flyany_frameany,6.635404e+00,-1.337667e+00,455653
velmag_nose_flyfemale_frameany,7.015661e+00,-3.391687e-01,239725
velmag_nose_flymale_frameany,6.228189e+00,-2.140887e+00,213924
velmag_tail_flyany_frameany,6.644468e+00,-1.319674e+00,455653
velmag_tail_flyfemale_frameany,7.038010e+00,-3.075415e-01,239725
velmag_tail_flymale_frameany,6.222822e+00,-2.137511e+00,213924
veltoward_nose2ell_flyany_framebackup_nearfly,-4.342550e-02,1.074077e+00,351
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.000394e-02,-2.924754e-01,8874
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.849251e-02,8.589339e-01,285
veltoward_nose2ell_flyany_framenearfly,5.528858e-03,-1.302899e+00,148293
veltoward_nose2ell_flyany_frametouch,6.579643e-02,-9.427934e-01,32628
veltoward_nose2ell_flyfemale_framechase,2.366136e-01,-1.071188e+00,586
veltoward_nose2ell_flyfemale_framenearfly,-3.803785e-02,-1.757222e-01,76377
veltoward_nose2ell_flyfemale_frametouch,4.412721e-02,-5.254769e-01,5763
veltoward_nose2ell_flyfemale_framewingextension,1.007490e-01,-4.409843e-01,293
veltoward_nose2ell_flymale_framechase,2.623971e-01,-1.541212e+00,12006
veltoward_nose2ell_flymale_framenearfly,5.108931e-02,-5.894854e-01,71210
veltoward_nose2ell_flymale_frametouch,8.985506e-02,-8.540957e-01,26472
veltoward_nose2ell_flymale_framewingextension,1.347496e-01,-9.284980e-01,6100
wing_angle_diff_flyany_frameany,1.791483e-01,1.014593e+01,455681
wing_angle_diff_flyany_frameattemptedcopulation,4.068771e-01,-5.099773e-01,435
wing_angle_diff_flyany_framechase,1.442028e-01,7.626805e+00,12603
wing_angle_diff_flyany_framenearfly,1.557180e-01,1.057630e+01,148304
wing_angle_diff_flyany_frametouch,1.556799e-01,7.470733e+00,32628
wing_angle_diff_flyany_framewingextension,7.559279e-01,-9.336592e-01,6450
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.127629e-01,8.414362e+00,38008
wing_angle_diff_flyfemale_frameany,1.592142e-01,9.119769e+00,239743
wing_angle_diff_flyfemale_framenearfly,1.440109e-01,1.140199e+01,76386
wing_angle_diff_flyfemale_frametouch,1.576027e-01,1.662225e+01,5805
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.005293e-01,8.398581e+00,213933
wing_angle_diff_flymale_frameattemptedcopulation,5.350315e-01,6.715685e-01,284
wing_angle_diff_flymale_framechase,1.438865e-01,4.815218e+00,12006
wing_angle_diff_flymale_framenearfly,1.647819e-01,7.813631e+00,71211
wing_angle_diff_flymale_frametouch,1.671958e-01,4.537014e+00,26472
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.467114e-01,2.594073e+00,455681
wing_angle_imbalance_flyany_framewingextension,6.193416e-01,-5.659559e-01,6450
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.413633e-01,1.496881e+00,239743
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.522762e-01,2.793803e+00,213933
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.470678e-02,-1.013868e+01,455681
wing_anglel_flyany_framewingextension,-2.937381e-01,2.493023e+00,6450
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.080043e-02,-9.107544e+00,239743
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.857655e-02,-7.779299e+00,213933
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.444155e-02,7.047758e+00,455681
wing_angler_flyany_framewingextension,4.621898e-01,1.899824e+00,6450
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.841375e-02,4.849627e+00,239743
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.019528e-01,6.312171e+00,213933
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.565932e-01,-8.308800e-01,455681
wing_areal_mm_flyany_framewingextension,8.035104e-01,-2.743461e+00,6450
wing_areal_mm_flyany_framewinggrooming,5.096006e-01,-4.200181e+00,38008
wing_areal_mm_flyfemale_frameany,9.018650e-01,-9.527168e-01,239743
wing_areal_mm_flymale_frameany,8.067368e-01,-7.418645e-01,213933
wing_arear_mm_flyany_frameany,8.412106e-01,-1.419162e+00,455681
wing_arear_mm_flyany_framewingextension,1.013876e+00,2.104485e+00,6450
wing_arear_mm_flyany_framewinggrooming,5.140234e-01,-4.311909e+00,38008
wing_arear_mm_flyfemale_frameany,8.719495e-01,-1.813831e+00,239743
wing_arear_mm_flymale_frameany,8.077462e-01,-8.306834e-01,213933
wing_trough_angle_flyany_frameany,-4.935636e-03,-3.043024e+00,455681
wing_trough_angle_flyany_framewingextension,6.805172e-02,2.250149e+00,6450
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.755832e-03,-3.202369e+00,239743
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.089130e-04,-1.227584e+00,213933
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.839602e+00,-3.785903e-01,455681
y_mm_flyany_frameany,-3.454592e+00,-1.816431e+00,455681
yaw_flyany_framemove,-1.129558e-03,2.531129e-01,315444
yaw_flyfemale_framemove,-2.749716e-03,-6.187364e-03,192255
yaw_flymale_framemove,-1.288627e-03,2.090233e-01,122040
