field,value,zscore,nflyframes
theta_mm_flyany_frameany,9.220737e-02,3.407178e+00,479300
velmag_ctr_flyany_frameany,5.054805e+00,-3.091318e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,3.664498e+00,6.008537e-02,529
velmag_ctr_flyany_framebackup,9.943812e+00,3.210637e+00,1263
velmag_ctr_flyany_framebodyturn,1.004236e+01,-9.206423e-01,4513
velmag_ctr_flyany_framecrabwalkall,1.280054e+01,-1.144503e+00,16450
velmag_ctr_flyany_framecrabwalkextreme,7.498457e+00,-1.470893e-02,432
velmag_ctr_flyany_framejump,8.878872e+01,1.407741e+01,280
velmag_ctr_flyany_framemove,1.174202e+01,-8.980264e-01,193319
velmag_ctr_flyany_framenearfly,4.431113e+00,-3.644715e+00,261909
velmag_ctr_flyany_framenearwall,5.885936e+00,-3.266566e+00,318436
velmag_ctr_flyany_framenotnearfly_notnearwall,3.852962e+00,-4.823111e-01,87110
velmag_ctr_flyany_framepivotcenter,2.039186e+00,-1.021889e+00,1083
velmag_ctr_flyany_framepivottail,1.063456e+01,1.242261e+00,11084
velmag_ctr_flyany_framerighting,1.524354e+01,-1.057518e+00,245
velmag_ctr_flyany_framestop,4.682058e-01,-5.517356e+00,285961
velmag_ctr_flyany_frametouch,4.367321e+00,-3.356629e+00,22861
velmag_ctr_flyany_framewalk,1.597754e+01,-5.597962e-01,107170
velmag_ctr_flyany_framewingextension,6.400212e+00,1.666021e+00,3980
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.757569e-01,-2.250874e+00,11519
velmag_ctr_flyfemale_frameany,4.482529e+00,-3.193271e+00,238793
velmag_ctr_flymale_frameany,5.620447e+00,-2.600791e+00,240142
velmag_ctr_flymale_framechase,1.424663e+01,-6.335502e-01,9938
velmag_flyany_frameany,4.255791e+00,-2.985219e+00,479280
velmag_flyfemale_frameany,3.687648e+00,-3.107458e+00,238793
velmag_flymale_frameany,4.818508e+00,-2.493770e+00,240142
velmag_nose_flyany_frameany,5.443923e+00,-3.086898e+00,479280
velmag_nose_flyfemale_frameany,4.908461e+00,-3.167951e+00,238793
velmag_nose_flymale_frameany,5.972164e+00,-2.618804e+00,240142
velmag_tail_flyany_frameany,5.412208e+00,-3.120047e+00,479280
velmag_tail_flyfemale_frameany,4.857646e+00,-3.224752e+00,238793
velmag_tail_flymale_frameany,5.959845e+00,-2.623529e+00,240142
veltoward_nose2ell_flyany_framebackup_nearfly,5.199109e-01,4.141935e+00,688
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.720702e-01,-4.618249e+00,7251
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.957846e+00,-5.304320e+00,348
veltoward_nose2ell_flyany_framenearfly,3.756116e-01,2.155326e+00,261909
veltoward_nose2ell_flyany_frametouch,1.147049e+00,3.463318e+00,22861
veltoward_nose2ell_flyfemale_framechase,9.181195e+00,2.859565e-01,634
veltoward_nose2ell_flyfemale_framenearfly,-6.782342e-01,-3.177857e+00,134521
veltoward_nose2ell_flyfemale_frametouch,5.906779e-02,-1.203732e+00,5245
veltoward_nose2ell_flyfemale_framewingextension,9.458441e+00,5.598175e+00,253
veltoward_nose2ell_flymale_framechase,1.373917e+01,3.313755e+00,9938
veltoward_nose2ell_flymale_framenearfly,1.429473e+00,4.110659e+00,127268
veltoward_nose2ell_flymale_frametouch,1.894247e+00,3.379962e+00,17496
veltoward_nose2ell_flymale_framewingextension,4.378123e+00,2.855966e+00,3693
wing_angle_diff_flyany_frameany,2.532777e-02,-3.284513e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,4.279434e-01,-3.008626e-01,529
wing_angle_diff_flyany_framechase,9.917362e-02,4.659785e+00,10574
wing_angle_diff_flyany_framenearfly,3.326905e-02,-1.059375e+00,261922
wing_angle_diff_flyany_frametouch,9.329906e-02,3.374616e+00,22861
wing_angle_diff_flyany_framewingextension,9.247871e-01,3.413713e+00,3981
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.152625e-01,-5.691241e+00,11519
wing_angle_diff_flyfemale_frameany,1.994904e-02,-3.508799e+00,238803
wing_angle_diff_flyfemale_framenearfly,2.547624e-02,-1.763591e+00,134529
wing_angle_diff_flyfemale_frametouch,2.143534e-02,-1.130566e+00,5365
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.049043e-02,-2.276502e+00,240152
wing_angle_diff_flymale_frameattemptedcopulation,4.407589e-01,-2.643507e-01,500
wing_angle_diff_flymale_framechase,1.127827e-01,3.361034e+00,9938
wing_angle_diff_flymale_framenearfly,4.116892e-02,-3.925437e-01,127273
wing_angle_diff_flymale_frametouch,1.531490e-01,4.061700e+00,17496
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.711649e-02,-4.627436e+00,479300
wing_angle_imbalance_flyany_framewingextension,7.697656e-01,2.973284e+00,3981
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.472447e-02,-5.131224e+00,238803
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.937573e-02,-3.015150e+00,240152
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.463912e-04,3.524230e+00,479300
wing_anglel_flyany_framewingextension,-4.302722e-01,3.576483e-01,3981
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.838323e-03,3.578117e+00,238803
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.700104e-03,2.380010e+00,240152
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.478138e-02,-2.028846e+00,479300
wing_angler_flyany_framewingextension,4.945148e-01,2.412980e+00,3981
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.178736e-02,-1.789391e+00,238803
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.779032e-02,-1.444341e+00,240152
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.792657e-01,2.734228e+00,479300
wing_areal_mm_flyany_framewingextension,9.282618e-01,-8.431787e-01,3981
wing_areal_mm_flyany_framewinggrooming,6.073088e-01,1.782208e-01,11519
wing_areal_mm_flyfemale_frameany,1.019964e+00,1.849821e+00,238803
wing_areal_mm_flymale_frameany,9.385334e-01,3.256294e+00,240152
wing_arear_mm_flyany_frameany,9.814269e-01,2.658497e+00,479300
wing_arear_mm_flyany_framewingextension,9.789973e-01,1.573268e+00,3981
wing_arear_mm_flyany_framewinggrooming,6.389826e-01,1.236994e+00,11519
wing_arear_mm_flyfemale_frameany,1.023368e+00,1.836229e+00,238803
wing_arear_mm_flymale_frameany,9.395446e-01,3.135820e+00,240152
wing_trough_angle_flyany_frameany,1.143204e-02,1.855736e+00,479300
wing_trough_angle_flyany_framewingextension,2.294925e-02,1.387308e+00,3981
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.126307e-02,1.711173e+00,238803
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.171357e-02,1.047955e+00,240152
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.796362e+01,-7.001108e+00,479300
y_mm_flyany_frameany,6.899424e+00,3.320344e+00,479300
yaw_flyany_framemove,-1.145736e-02,-8.293488e-01,193339
yaw_flyfemale_framemove,-1.559009e-02,-1.017245e+00,85465
yaw_flymale_framemove,-7.123224e-03,-9.593727e-02,107811
