field,value,zscore,nflyframes
velmag_flyany_frameany,3.698355e+00,-3.701971e+00,455468
velmag_flyfemale_frameany,3.133471e+00,-3.833751e+00,239720
velmag_flymale_frameany,4.326004e+00,-3.022691e+00,215748
velmag_nose_flyany_frameany,4.720131e+00,-3.960386e+00,455468
velmag_nose_flyfemale_frameany,4.112254e+00,-4.126294e+00,239720
velmag_nose_flymale_frameany,5.395551e+00,-3.209341e+00,215748
velmag_tail_flyany_frameany,4.732605e+00,-3.932445e+00,455468
velmag_tail_flyfemale_frameany,4.118074e+00,-4.108090e+00,239720
velmag_tail_flymale_frameany,5.415416e+00,-3.173496e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-2.109863e-02,2.101276e+00,1049
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.762499e-02,-6.200509e-01,8292
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.432472e-02,1.695907e+00,234
veltoward_nose2ell_flyany_framenearfly,7.773634e-03,-2.470682e+00,194192
veltoward_nose2ell_flyany_frametouch,1.831605e-02,-2.140998e+00,5865
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.372012e-03,-8.885484e-02,107569
veltoward_nose2ell_flyfemale_frametouch,1.009506e-02,-1.516877e+00,3241
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.219881e-03,-1.352840e+00,86623
veltoward_nose2ell_flymale_frametouch,2.745048e-02,-1.844789e+00,2624
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.431752e-02,-1.686205e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.543100e-02,-9.440004e-01,194203
wing_angle_diff_flyany_frametouch,1.886176e-02,-1.638658e+00,5865
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.596095e-01,1.155282e+00,26245
wing_angle_diff_flyfemale_frameany,3.184272e-02,-2.441830e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.056891e-02,-2.361871e+00,107576
wing_angle_diff_flyfemale_frametouch,1.362707e-02,-2.136335e+00,3241
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.817840e-02,-6.104770e-01,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.194442e-02,2.370041e-01,86627
wing_angle_diff_flymale_frametouch,2.467807e-02,-1.287355e+00,2624
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295359e-01,1.304665e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.274437e-01,-4.339903e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.318605e-01,5.677644e-01,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.552089e-02,1.413654e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.145303e-02,1.752398e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.004072e-02,6.313083e-01,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.879663e-02,-1.454575e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.038969e-02,-2.007501e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.813768e-02,-3.941257e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.904032e-01,-5.881210e-02,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.279199e-01,1.166344e+00,26245
wing_areal_mm_flyfemale_frameany,9.498405e-01,3.809230e-02,239730
wing_areal_mm_flymale_frameany,8.243617e-01,-4.496374e-01,215757
wing_arear_mm_flyany_frameany,8.960698e-01,2.631095e-03,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.503193e-01,1.813528e+00,26245
wing_arear_mm_flyfemale_frameany,9.561282e-01,1.105427e-01,239730
wing_arear_mm_flymale_frameany,8.293383e-01,-4.114764e-01,215757
wing_trough_angle_flyany_frameany,5.667310e-03,1.450469e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.051809e-03,-2.445435e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.573422e-03,4.642640e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.098559e+01,3.246815e+00,455487
y_mm_flyany_frameany,-5.726484e+00,-2.608125e+00,455487
yaw_flyany_framemove,1.784212e-02,2.437290e+00,167089
yaw_flyfemale_framemove,4.057422e-02,3.304481e+00,83128
yaw_flymale_framemove,-7.415774e-03,-2.036470e-01,83961
