field,value,zscore,nflyframes
velmag_flymale_frameany,3.007141e+00,-3.968351e+00,239653
velmag_nose_flyany_frameany,3.861167e+00,-4.179776e+00,455430
velmag_nose_flyfemale_frameany,3.930206e+00,-3.383296e+00,215437
velmag_nose_flymale_frameany,3.795556e+00,-4.380185e+00,239653
velmag_tail_flyany_frameany,3.851382e+00,-4.178433e+00,455430
velmag_tail_flyfemale_frameany,3.927768e+00,-3.376960e+00,215437
velmag_tail_flymale_frameany,3.778725e+00,-4.380310e+00,239653
veltoward_nose2ell_flyany_framebackup_nearfly,-2.188178e-02,2.472210e-02,858
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.790474e-02,-6.955919e-03,8876
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.843853e-02,-1.029488e-01,205
veltoward_nose2ell_flyany_framenearfly,4.010662e-03,-1.178216e-01,234133
veltoward_nose2ell_flyany_frametouch,7.904457e-03,-7.345945e-02,5651
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.587883e-03,2.023883e-03,113670
veltoward_nose2ell_flyfemale_frametouch,7.190308e-03,-5.149539e-02,2355
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.432479e-03,-7.024035e-02,120317
veltoward_nose2ell_flymale_frametouch,8.076766e-03,-6.430512e-02,3270
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.047863e-02,-4.739455e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.255914e-03,-3.584617e+00,234148
wing_angle_diff_flyany_frametouch,8.639232e-03,-1.808666e+00,5651
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.560291e-01,-5.879754e+00,6512
wing_angle_diff_flyfemale_frameany,6.763004e-03,-4.949468e+00,215446
wing_angle_diff_flyfemale_framenearfly,5.126493e-03,-4.299608e+00,113678
wing_angle_diff_flyfemale_frametouch,7.676945e-03,-2.842232e+00,2355
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.372454e-02,-3.393546e+00,239663
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.281490e-02,-2.455573e+00,120324
wing_angle_diff_flymale_frametouch,8.971066e-03,-1.336412e+00,3270
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130603e-01,-1.918893e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.171759e-01,-1.795478e+00,215446
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.093641e-01,-1.460715e+00,239663
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.637300e-03,4.413945e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.469624e-02,6.751277e+00,215446
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.333869e-02,1.415249e+00,239663
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.511593e-02,-3.628489e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.145924e-02,-7.633192e-01,215446
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.858531e-04,-4.248355e+00,239663
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.838256e-01,-3.699679e-01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.599239e-01,-2.107969e+00,6512
wing_areal_mm_flyfemale_frameany,9.451852e-01,-9.958435e-02,215446
wing_areal_mm_flymale_frameany,8.287022e-01,-4.858327e-01,239663
wing_arear_mm_flyany_frameany,8.864885e-01,-3.874765e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.679797e-01,-2.026094e+00,6512
wing_arear_mm_flyfemale_frameany,9.525065e-01,-2.798285e-03,215446
wing_arear_mm_flymale_frameany,8.270942e-01,-6.312990e-01,239663
wing_trough_angle_flyany_frameany,8.647493e-03,9.888495e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.689606e-02,5.104008e+00,215446
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.740048e-03,-2.717651e+00,239663
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.082327e+01,-2.537224e+00,455449
y_mm_flyany_frameany,-8.699995e+00,-4.411847e+00,455449
yaw_flyany_framemove,-1.759560e-02,-1.737591e+00,167225
yaw_flyfemale_framemove,-4.576948e-03,-2.552383e-01,78364
yaw_flymale_framemove,-3.005938e-02,-2.078676e+00,88627
