field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.330446e+00,9.165835e-01,455259
velmag_flyfemale_frameany,5.277792e+00,9.325811e-04,235376
velmag_flymale_frameany,7.471992e+00,1.738957e+00,219263
velmag_nose_flyany_frameany,7.835292e+00,1.050610e+00,455259
velmag_nose_flyfemale_frameany,6.778653e+00,1.514573e-01,235376
velmag_nose_flymale_frameany,8.981637e+00,1.867343e+00,219263
velmag_tail_flyany_frameany,7.862348e+00,1.088897e+00,455259
velmag_tail_flyfemale_frameany,6.799685e+00,1.823368e-01,235376
velmag_tail_flymale_frameany,9.015768e+00,1.906936e+00,219263
veltoward_nose2ell_flyany_framebackup_nearfly,-4.964162e-02,-6.310062e-02,1816
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.452944e-02,5.454456e-02,14704
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.397751e-02,-7.139724e-03,757
veltoward_nose2ell_flyany_framenearfly,1.802735e-02,6.743804e-02,152283
veltoward_nose2ell_flyany_frametouch,2.996309e-02,3.701169e-02,9550
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.517017e-02,4.514087e-02,78920
veltoward_nose2ell_flyfemale_frametouch,3.561833e-02,1.695479e-01,4846
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.091091e-02,8.682529e-04,73040
veltoward_nose2ell_flymale_frametouch,2.306934e-02,-1.849248e-02,4688
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.455682e-02,-2.478215e-02,455278
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.190953e-02,-2.616757e-01,313
wing_angle_diff_flyany_framenearfly,4.133514e-02,-5.172109e-01,152288
wing_angle_diff_flyany_frametouch,3.785021e-02,1.463156e-01,9550
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.448690e-01,-1.786641e+00,28856
wing_angle_diff_flyfemale_frameany,6.185538e-02,7.881693e-02,235385
wing_angle_diff_flyfemale_framenearfly,3.344633e-02,-1.047279e+00,78924
wing_angle_diff_flyfemale_frametouch,1.907717e-02,-1.315334e+00,4846
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.753154e-02,-5.410346e-02,219273
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.051623e-02,1.082313e-02,73041
wing_angle_diff_flymale_frametouch,5.832587e-02,6.765528e-01,4688
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.199988e-01,-9.387679e-01,455278
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.283315e-01,-2.066839e-01,235385
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.111528e-01,-1.328721e+00,219273
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.810198e-02,-3.287324e-01,455278
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.201713e-02,4.637355e-01,235385
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.461754e-02,-8.961603e-01,219273
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.645484e-02,-3.862490e-01,455278
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.983825e-02,6.024222e-01,235385
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.291400e-02,-9.703882e-01,219273
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.443343e-01,1.770159e+00,455278
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.458300e-01,1.947368e+00,28856
wing_areal_mm_flyfemale_frameany,9.528177e-01,2.332260e-01,235385
wing_areal_mm_flymale_frameany,9.349763e-01,3.265760e+00,219273
wing_arear_mm_flyany_frameany,9.477349e-01,1.781562e+00,455278
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.460958e-01,1.652229e+00,28856
wing_arear_mm_flyfemale_frameany,9.574273e-01,2.976765e-01,235385
wing_arear_mm_flymale_frameany,9.370634e-01,3.213944e+00,219273
wing_trough_angle_flyany_frameany,2.498482e-03,-8.835223e-01,455278
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.448846e-03,7.329925e-01,235385
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.771881e-03,-1.886991e+00,219273
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.475998e+01,-3.671336e+00,455278
y_mm_flyany_frameany,4.263815e+00,1.961161e+00,455278
yaw_flyany_framemove,6.528189e-04,3.006039e-01,251466
yaw_flyfemale_framemove,-1.262732e-02,-1.073164e+00,121731
yaw_flymale_framemove,1.447563e-02,1.504992e+00,129533
