field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.367008e+00,-8.309071e-01,1073
velmag_ctr_flyany_framejump,6.530457e+01,5.946935e+00,240
velmag_ctr_flyany_framemove,1.176809e+01,-1.865071e+00,252590
velmag_ctr_flyany_framenearfly,6.814988e+00,-1.423451e+00,145820
velmag_ctr_flyany_framenearwall,7.877672e+00,-1.715837e+00,360073
velmag_ctr_flyany_framenotnearfly_notnearwall,2.903758e+00,-2.651326e+00,107853
velmag_ctr_flyany_framepivotcenter,2.468618e+00,-1.071109e+00,666
velmag_ctr_flyany_framepivottail,9.296230e+00,-5.247018e-01,13786
velmag_ctr_flyany_framerighting,1.857121e+01,2.887262e+00,632
velmag_ctr_flyany_framestop,6.122169e-01,-2.721658e+00,226850
velmag_ctr_flyany_frametouch,5.187662e+00,-1.463479e+00,7942
velmag_ctr_flyany_framewalk,1.542151e+01,-2.002622e+00,144747
velmag_ctr_flyany_framewingextension,7.616188e+00,2.654643e+00,312
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.155704e+00,8.382595e+00,18438
velmag_ctr_flyfemale_frameany,5.740535e+00,-2.995899e+00,239026
velmag_ctr_flymale_frameany,7.450807e+00,-1.566345e+00,240414
velmag_ctr_flymale_framechase,1.219425e+01,-2.432674e+00,1114
velmag_flyany_frameany,5.638417e+00,-2.420611e+00,479440
velmag_flyfemale_frameany,4.846836e+00,-2.957752e+00,239026
velmag_flymale_frameany,6.425428e+00,-1.632340e+00,240414
velmag_nose_flyany_frameany,6.982040e+00,-2.399706e+00,479440
velmag_nose_flyfemale_frameany,6.134079e+00,-2.988502e+00,239026
velmag_nose_flymale_frameany,7.825106e+00,-1.545630e+00,240414
velmag_tail_flyany_frameany,6.977239e+00,-2.404943e+00,479440
velmag_tail_flyfemale_frameany,6.119759e+00,-3.011407e+00,239026
velmag_tail_flymale_frameany,7.829769e+00,-1.533053e+00,240414
veltoward_nose2ell_flyany_framebackup_nearfly,-7.767593e-01,2.884535e+00,1213
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.015504e+00,2.654781e+00,11665
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.991152e-01,2.442269e+00,549
veltoward_nose2ell_flyany_framenearfly,3.944496e-01,-1.151754e+00,145820
veltoward_nose2ell_flyany_frametouch,8.799099e-01,-9.235369e-01,7942
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.547081e-01,4.081752e-01,67142
veltoward_nose2ell_flyfemale_frametouch,6.186364e-01,7.076321e-01,2720
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.136243e+01,-1.410396e+00,1114
veltoward_nose2ell_flymale_framenearfly,6.305433e-01,-1.006794e+00,78678
veltoward_nose2ell_flymale_frametouch,1.149241e+00,-1.183608e+00,5222
veltoward_nose2ell_flymale_framewingextension,4.682603e+00,1.477863e+00,312
wing_angle_diff_flyany_frameany,2.722110e-02,-3.274272e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.733934e-02,1.331314e-01,1140
wing_angle_diff_flyany_framenearfly,1.657971e-02,-2.731087e+00,145822
wing_angle_diff_flyany_frametouch,2.793732e-02,-1.143777e+00,7942
wing_angle_diff_flyany_framewingextension,6.514673e-01,-3.518549e+00,312
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.814445e-01,-3.375361e+00,18438
wing_angle_diff_flyfemale_frameany,2.994180e-02,-2.783962e+00,239036
wing_angle_diff_flyfemale_framenearfly,1.933882e-02,-2.348552e+00,67143
wing_angle_diff_flyfemale_frametouch,1.474480e-02,-1.858165e+00,2720
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.451610e-02,-2.762227e+00,240424
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.645246e-02,-6.139740e-02,1114
wing_angle_diff_flymale_framenearfly,1.375374e-02,-2.395876e+00,78679
wing_angle_diff_flymale_frametouch,3.950295e-02,-8.258260e-01,5222
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.130283e-01,-3.122008e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.417560e-01,-4.336721e+00,312
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.175901e-01,-2.912362e+00,239036
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.084928e-01,-2.461635e+00,240424
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.084121e-02,1.961452e+00,479460
wing_anglel_flyany_framewingextension,-2.563478e-01,3.089403e+00,312
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.983731e-02,5.236797e-01,239036
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.897050e-03,2.441353e+00,240424
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.637988e-02,-3.642517e+00,479460
wing_angler_flyany_framewingextension,3.951194e-01,9.294948e-01,312
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.010449e-02,-3.812121e+00,239036
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.261905e-02,-2.191170e+00,240424
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.336308e-01,1.864235e+00,479460
wing_areal_mm_flyany_framewingextension,8.287755e-01,-2.569416e+00,312
wing_areal_mm_flyany_framewinggrooming,6.005122e-01,1.039096e-01,18438
wing_areal_mm_flyfemale_frameany,1.030876e+00,3.013374e+00,239036
wing_areal_mm_flymale_frameany,8.369475e-01,8.515656e-02,240424
wing_arear_mm_flyany_frameany,9.301190e-01,1.595491e+00,479460
wing_arear_mm_flyany_framewingextension,9.939669e-01,1.766987e+00,312
wing_arear_mm_flyany_framewinggrooming,5.989398e-01,-3.845630e-01,18438
wing_arear_mm_flyfemale_frameany,1.019208e+00,2.591303e+00,239036
wing_arear_mm_flymale_frameany,8.415439e-01,6.811855e-02,240424
wing_trough_angle_flyany_frameany,2.126655e-03,-1.321660e+00,479460
wing_trough_angle_flyany_framewingextension,5.752931e-02,2.124752e+00,312
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.166869e-03,-2.292322e+00,239036
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.383846e-03,1.859098e-01,240424
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.708472e+00,2.660980e+00,479460
y_mm_flyany_frameany,9.019086e+00,4.328338e+00,479460
yaw_flyany_framemove,1.634425e-02,2.150403e+00,252610
yaw_flyfemale_framemove,1.147702e-02,1.060464e+00,113905
yaw_flymale_framemove,2.101238e-02,1.842096e+00,138705
