field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.497452e+01,-2.467143e+00,125873
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.441963e-01,-1.423395e+00,50542
velmag_ctr_flyfemale_frameany,6.402131e+00,-2.130644e+00,217045
velmag_ctr_flymale_frameany,5.718448e+00,-3.669984e+00,237682
velmag_ctr_flymale_framechase,1.351716e+01,-1.447420e+00,256
velmag_flyany_frameany,5.073293e+00,-3.242951e+00,455468
velmag_flyfemale_frameany,5.367809e+00,-2.214082e+00,217045
velmag_flymale_frameany,4.817242e+00,-3.706952e+00,237682
velmag_nose_flyany_frameany,6.440811e+00,-3.126242e+00,455468
velmag_nose_flyfemale_frameany,6.819886e+00,-2.103001e+00,217045
velmag_nose_flymale_frameany,6.108300e+00,-3.631053e+00,237682
velmag_tail_flyany_frameany,6.448070e+00,-3.113853e+00,455468
velmag_tail_flyfemale_frameany,6.848397e+00,-2.072168e+00,217045
velmag_tail_flymale_frameany,6.096521e+00,-3.632180e+00,237682
veltoward_nose2ell_flyany_framebackup_nearfly,-1.789565e+00,-5.261301e-01,819
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.280293e-01,1.928984e+00,9572
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.788212e+00,-2.052318e+00,407
veltoward_nose2ell_flyany_framenearfly,2.626401e-01,-2.906812e+00,144986
veltoward_nose2ell_flyany_frametouch,5.574762e-01,-2.568514e+00,6385
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.520771e-01,8.383429e-01,67575
veltoward_nose2ell_flyfemale_frametouch,3.874467e-01,-1.214547e+00,3031
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.224551e+01,-9.848347e-01,256
veltoward_nose2ell_flymale_framenearfly,2.745592e-01,-2.401547e+00,76873
veltoward_nose2ell_flymale_frametouch,7.368850e-01,-2.366848e+00,3354
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.955953e-02,4.629076e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.345250e-04,-1.620038e+00,322
wing_angle_diff_flyany_framenearfly,4.941492e-02,4.322845e-01,144990
wing_angle_diff_flyany_frametouch,3.466419e-02,-6.960503e-01,6385
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.261961e-01,-1.234317e+00,50543
wing_angle_diff_flyfemale_frameany,5.128401e-02,-8.362037e-01,217054
wing_angle_diff_flyfemale_framenearfly,2.981789e-02,-1.175188e+00,67578
wing_angle_diff_flyfemale_frametouch,3.148185e-02,3.127268e-01,3031
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.598034e-02,1.150967e+00,237692
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.279125e-04,-1.692016e+00,256
wing_angle_diff_flymale_framenearfly,6.737533e-02,1.232763e+00,76874
wing_angle_diff_flymale_frametouch,3.746933e-02,-9.092953e-01,3354
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.332843e-01,-1.326520e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.326409e-01,-7.686242e-01,217054
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338175e-01,3.818342e-01,237692
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.975922e-02,6.510419e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.641592e-02,9.962011e-01,217054
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.269979e-02,2.014522e-01,237692
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.980031e-02,1.484120e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.486808e-02,-2.781853e-01,217054
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.328055e-02,2.110422e+00,237692
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.232464e-01,1.535598e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.328700e-01,1.630385e+00,50543
wing_areal_mm_flyfemale_frameany,9.986794e-01,2.168065e+00,217054
wing_areal_mm_flymale_frameany,8.543375e-01,6.505336e-01,237692
wing_arear_mm_flyany_frameany,9.296312e-01,1.580201e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.450023e-01,1.746914e+00,50543
wing_arear_mm_flyfemale_frameany,9.998666e-01,2.086343e+00,217054
wing_arear_mm_flymale_frameany,8.655544e-01,8.422870e-01,237692
wing_trough_angle_flyany_frameany,1.299206e-02,1.988421e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.915005e-03,5.713546e-01,217054
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.757388e-02,2.083025e+00,237692
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.398198e+00,1.013380e+00,455487
y_mm_flyany_frameany,2.064324e+00,1.042881e+00,455487
yaw_flyany_framemove,-2.651998e-02,-2.664884e+00,230973
yaw_flyfemale_framemove,9.947636e-04,2.642739e-01,120194
yaw_flymale_framemove,-5.099146e-02,-3.654705e+00,110698
