field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_nearwall,3.303577e-03,8.112324e-01,7.300000e-02,9.270000e-01,3,12,5656723
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.495000e-05,7.889593e-01,9.030000e-02,9.097000e-01,3,12,5656723
fractime_flyany_framejump,2.907980e-04,-2.404506e+00,1.000000e+00,0.000000e+00,3,12,5656723
fractime_flyany_framejump_nearfly,1.494986e-04,-1.904540e+00,1.000000e+00,0.000000e+00,3,12,5656723
fractime_flyany_framejump_nearwall,1.708891e-04,-1.926470e+00,1.000000e+00,0.000000e+00,3,12,5656723
fractime_flyany_framejump_notnearfly_notnearwall,7.862732e-05,-2.748130e+00,1.000000e+00,0.000000e+00,3,12,5656723
fractime_flyany_framemove,7.454684e-01,3.356413e+00,0.000000e+00,1.000000e+00,3,12,5656723
fractime_flyany_framemove_nearfly,3.204752e-01,3.380638e+00,0.000000e+00,1.000000e+00,3,12,5656723
fractime_flyany_framemove_nearwall,6.264103e-01,2.058003e+00,0.000000e+00,1.000000e+00,3,12,5656723
fractime_flyany_framemove_notnearfly_notnearwall,9.557923e-02,4.618226e+00,0.000000e+00,1.000000e+00,3,12,5656723
fractime_flyany_framenotanybehavior,2.104438e-01,1.826886e+00,4.000000e-04,9.996000e-01,3,12,5656723
fractime_flyany_framepivotcenter,4.981819e-04,-1.947353e-01,6.113000e-01,3.887000e-01,3,12,5656723
fractime_flyany_framepivotcenter_nearfly,2.693038e-04,4.299449e-01,2.020000e-01,7.980000e-01,3,12,5656723
fractime_flyany_framepivotcenter_nearwall,3.164470e-04,5.661754e-02,4.236000e-01,5.764000e-01,3,12,5656723
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.282951e-04,-5.721201e-01,8.445000e-01,1.555000e-01,3,12,5656723
fractime_flyany_framepivotcenter_stop,1.096231e-04,-5.966079e-01,8.527000e-01,1.473000e-01,3,12,5656723
fractime_flyany_framepivottail,2.500555e-02,-5.016792e-01,8.183000e-01,1.817000e-01,3,12,5656723
fractime_flyany_framepivottail_nearfly,1.125054e-02,-3.579706e-01,7.433000e-01,2.567000e-01,3,12,5656723
fractime_flyany_framepivottail_nearwall,2.458969e-02,-5.680766e-01,8.463000e-01,1.537000e-01,3,12,5656723
fractime_flyany_framepivottail_notnearfly_notnearwall,2.113532e-04,2.103788e+00,8.800000e-03,9.912000e-01,3,12,5656723
fractime_flyany_framerighting,3.864166e-03,9.686035e-01,5.700000e-02,9.430000e-01,3,12,5656723
fractime_flyany_framerighting_nearfly,1.711311e-03,2.615299e+00,0.000000e+00,1.000000e+00,3,12,5656723
fractime_flyany_framerighting_nearwall,3.143661e-03,1.541674e+00,9.900000e-03,9.901000e-01,3,12,5656723
fractime_flyany_framerighting_notnearfly_notnearwall,4.837840e-04,-8.050645e-01,9.483000e-01,5.170000e-02,3,12,5656723
fractime_flyany_framestop,2.545316e-01,-3.356413e+00,1.000000e+00,0.000000e+00,3,12,5656723
fractime_flyany_framestop_nearfly,1.001148e-01,-1.406098e+00,9.977000e-01,2.300000e-03,3,12,5656723
fractime_flyany_framestop_nearwall,1.560553e-01,-2.477747e+00,1.000000e+00,0.000000e+00,3,12,5656723
fractime_flyany_framestop_notnearfly_notnearwall,7.855966e-02,-1.692497e+00,9.992000e-01,8.000000e-04,3,12,5656723
fractime_flyany_framestop_notwinggrooming,2.338221e-01,-2.150583e+00,1.000000e+00,0.000000e+00,3,12,5656723
fractime_flyany_frametouch,3.628428e-02,1.603188e+00,9.600000e-03,9.904000e-01,3,12,5656723
fractime_flyany_frametouch_notchase,3.442671e-02,2.088660e+00,2.400000e-03,9.976000e-01,3,12,5656723
fractime_flyany_framewalk,4.349963e-01,3.008815e+00,2.000000e-04,9.998000e-01,3,12,5656723
fractime_flyany_framewalk_nearfly,1.491289e-01,2.345761e+00,3.000000e-04,9.997000e-01,3,12,5656723
fractime_flyany_framewalk_nearwall,3.477290e-01,1.247982e+00,1.060000e-02,9.894000e-01,3,12,5656723
fractime_flyany_framewalk_notnearfly_notnearwall,7.394954e-02,5.801940e+00,0.000000e+00,1.000000e+00,3,12,5656723
fractime_flyany_framewingextension,2.924706e-03,2.253187e-01,2.793000e-01,7.207000e-01,3,12,5656723
fractime_flyany_framewingextension_nearfly,2.886089e-03,2.581322e-01,2.611000e-01,7.389000e-01,3,12,5656723
fractime_flyany_framewingextension_notchase,1.726340e-03,1.728796e-01,3.189000e-01,6.811000e-01,3,12,5656723
fractime_flyany_framewingextension_notnearfly,3.861729e-05,-1.785351e+00,1.000000e+00,0.000000e+00,3,12,5656723
fractime_flyany_framewingflick,3.934769e-04,3.790904e+00,4.000000e-04,9.996000e-01,3,12,5656723
fractime_flyany_framewingflick_nearfly,2.480260e-04,2.440109e+00,6.600000e-03,9.934000e-01,3,12,5656723
fractime_flyany_framewingflick_notnearfly,1.454509e-04,8.101214e+00,0.000000e+00,1.000000e+00,3,12,5656723
fractime_flyany_framewinggrooming,2.113323e-02,-4.414516e+00,1.000000e+00,0.000000e+00,3,12,5656723
fractime_flyany_framewinggrooming_nearfly,4.668993e-03,-2.828599e+00,1.000000e+00,0.000000e+00,3,12,5656723
fractime_flyany_framewinggrooming_nearwall,6.466090e-03,-2.875630e+00,1.000000e+00,0.000000e+00,3,12,5656723
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.267092e-02,-3.528465e+00,1.000000e+00,0.000000e+00,3,12,5656723
fractime_flyfemale_firsthalf_framechase,9.132895e-04,2.310420e-03,3.886000e-01,6.114000e-01,3,12,1389462
fractime_flyfemale_firsthalf_frametouch,3.556916e-02,2.605353e+00,3.000000e-04,9.997000e-01,3,12,1389462
fractime_flyfemale_frameattemptedcopulation,2.444254e-05,3.694295e-01,1.845000e-01,8.155000e-01,3,12,2727088
fractime_flyfemale_framebackup,4.436731e-03,-4.914885e-01,8.062000e-01,1.938000e-01,3,12,2727088
fractime_flyfemale_framebodyturn,9.236822e-03,-2.467927e-01,6.870000e-01,3.130000e-01,3,12,2727088
fractime_flyfemale_framechase,7.295317e-04,6.394404e-02,3.198000e-01,6.802000e-01,3,12,2727088
fractime_flyfemale_framecopulation,0.000000e+00,-1.324350e-01,4.162000e-01,5.838000e-01,3,12,2727088
fractime_flyfemale_framecrabwalkall,8.201070e-02,-2.814090e-01,6.924000e-01,3.076000e-01,3,12,2727088
fractime_flyfemale_framecrabwalkextreme,2.682928e-03,1.080460e+00,2.740000e-02,9.726000e-01,3,12,2727088
fractime_flyfemale_framejump,3.762485e-04,-2.146015e+00,1.000000e+00,0.000000e+00,3,12,2727088
fractime_flyfemale_framemove,6.912670e-01,2.033605e+00,1.000000e-04,9.999000e-01,3,12,2727088
fractime_flyfemale_framenotanybehavior,2.589822e-01,2.860057e+00,0.000000e+00,1.000000e+00,3,12,2727088
fractime_flyfemale_framepivotcenter,7.282177e-04,2.311940e-01,3.240000e-01,6.760000e-01,3,12,2727088
fractime_flyfemale_framepivottail,2.011577e-02,-1.394925e+00,9.934000e-01,6.600000e-03,3,12,2727088
fractime_flyfemale_framerighting,6.679316e-03,1.846056e+00,3.100000e-03,9.969000e-01,3,12,2727088
fractime_flyfemale_framestop,3.087330e-01,-2.033605e+00,9.999000e-01,1.000000e-04,3,12,2727088
fractime_flyfemale_frametouch,3.154424e-02,3.414831e+00,1.000000e-04,9.999000e-01,3,12,2727088
fractime_flyfemale_framewalk,3.423196e-01,3.299862e-01,2.724000e-01,7.276000e-01,3,12,2727088
fractime_flyfemale_framewingextension,7.863817e-05,-2.528264e-01,7.086000e-01,2.914000e-01,3,12,2727088
fractime_flyfemale_framewingflick,1.979466e-04,3.991610e+00,0.000000e+00,1.000000e+00,3,12,2727088
fractime_flyfemale_framewinggrooming,2.536592e-02,-3.738797e+00,1.000000e+00,0.000000e+00,3,12,2727088
fractime_flyfemale_secondhalf_framechase,5.347360e-04,4.017065e-02,3.184000e-01,6.816000e-01,3,12,1337442
fractime_flyfemale_secondhalf_frametouch,2.733854e-02,4.072461e+00,0.000000e+00,1.000000e+00,3,12,1337442
fractime_flyfirsthalf_framebackup,4.448638e-03,-3.268943e-01,7.120000e-01,2.880000e-01,3,12,2852023
fractime_flyfirsthalf_framebodyturn,1.244139e-02,1.313170e+00,1.010000e-02,9.899000e-01,3,12,2852023
fractime_flyfirsthalf_framechase,6.844620e-03,-4.314939e-01,7.865000e-01,2.135000e-01,3,12,2852023
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.262286e-01,4.502000e-01,5.498000e-01,3,12,2852023
fractime_flyfirsthalf_framecrabwalkall,1.036683e-01,2.420127e-01,3.405000e-01,6.595000e-01,3,12,2852023
fractime_flyfirsthalf_framecrabwalkextreme,3.302419e-03,7.454746e-01,9.150000e-02,9.085000e-01,3,12,2852023
fractime_flyfirsthalf_framejump,3.410733e-04,-2.322115e+00,1.000000e+00,0.000000e+00,3,12,2852023
fractime_flyfirsthalf_framemove,7.433915e-01,3.007283e+00,0.000000e+00,1.000000e+00,3,12,2852023
fractime_flyfirsthalf_framepivotcenter,4.763861e-04,-4.493303e-02,5.117000e-01,4.883000e-01,3,12,2852023
fractime_flyfirsthalf_framepivottail,2.628579e-02,-8.256758e-01,9.269000e-01,7.310000e-02,3,12,2852023
fractime_flyfirsthalf_framerighting,4.050821e-03,8.319833e-01,8.030000e-02,9.197000e-01,3,12,2852023
fractime_flyfirsthalf_framestop,2.566085e-01,-3.007283e+00,1.000000e+00,0.000000e+00,3,12,2852023
fractime_flyfirsthalf_frametouch,4.008449e-02,1.096663e+00,3.630000e-02,9.637000e-01,3,12,2852023
fractime_flyfirsthalf_framewalk,4.304726e-01,2.590781e+00,1.000000e-03,9.990000e-01,3,12,2852023
fractime_flyfirsthalf_framewingextension,2.683715e-03,-2.725966e-03,4.142000e-01,5.858000e-01,3,12,2852023
fractime_flyfirsthalf_framewingflick,4.221067e-04,3.125692e+00,8.000000e-04,9.992000e-01,3,12,2852023
fractime_flyfirsthalf_framewinggrooming,2.526555e-02,-4.046609e+00,1.000000e+00,0.000000e+00,3,12,2852023
fractime_flymale_firsthalf_frameattemptedcopulation,7.841568e-04,7.964192e-02,3.328000e-01,6.672000e-01,3,12,1460737
fractime_flymale_firsthalf_framechase,1.254515e-02,-4.314460e-01,7.867000e-01,2.133000e-01,3,12,1460737
fractime_flymale_firsthalf_frametouch,4.442246e-02,3.652180e-01,2.195000e-01,7.805000e-01,3,12,1460737
fractime_flymale_frameattemptedcopulation,6.595474e-04,8.187924e-02,3.282000e-01,6.718000e-01,3,12,2924670
fractime_flymale_framebackup,4.297818e-03,5.482928e-02,4.429000e-01,5.571000e-01,3,12,2924670
fractime_flymale_framebodyturn,1.383550e-02,2.242817e+00,0.000000e+00,1.000000e+00,3,12,2924670
fractime_flymale_framechase,1.243692e-02,-2.632604e-01,6.590000e-01,3.410000e-01,3,12,2924670
fractime_flymale_framechase_notwingextension,1.016394e-02,-3.645605e-01,7.401000e-01,2.599000e-01,3,12,2924670
fractime_flymale_framecopulation,0.000000e+00,-8.480681e-02,3.718000e-01,6.282000e-01,3,12,2924670
fractime_flymale_framecrabwalkall,1.245532e-01,3.362141e-01,2.806000e-01,7.194000e-01,3,12,2924670
fractime_flymale_framecrabwalkextreme,4.295082e-03,7.403983e-01,8.890000e-02,9.111000e-01,3,12,2924670
fractime_flymale_framejump,2.114717e-04,-2.227368e+00,1.000000e+00,0.000000e+00,3,12,2924670
fractime_flymale_framemove,7.959052e-01,4.311621e+00,0.000000e+00,1.000000e+00,3,12,2924670
fractime_flymale_framenotanybehavior,1.646109e-01,5.632311e-01,1.538000e-01,8.462000e-01,3,12,2924670
fractime_flymale_framepivotcenter,2.856170e-04,-8.661608e-01,9.413000e-01,5.870000e-02,3,12,2924670
fractime_flymale_framepivottail,2.959852e-02,4.395590e-01,2.362000e-01,7.638000e-01,3,12,2924670
fractime_flymale_framerighting,1.267967e-03,-6.106364e-01,8.779000e-01,1.221000e-01,3,12,2924670
fractime_flymale_framestop,2.040948e-01,-4.311621e+00,1.000000e+00,0.000000e+00,3,12,2924670
fractime_flymale_frametouch,4.060368e-02,7.219334e-01,9.860000e-02,9.014000e-01,3,12,2924670
fractime_flymale_frametouch_notchase,3.711086e-02,1.027185e+00,4.580000e-02,9.542000e-01,3,12,2924670
fractime_flymale_framewalk,5.219451e-01,4.867124e+00,0.000000e+00,1.000000e+00,3,12,2924670
fractime_flymale_framewingextension,5.539465e-03,2.303319e-01,2.779000e-01,7.221000e-01,3,12,2924670
fractime_flymale_framewingflick,5.723333e-04,3.326618e+00,1.500000e-03,9.985000e-01,3,12,2924670
fractime_flymale_framewinggrooming,1.716837e-02,-3.711495e+00,1.000000e+00,0.000000e+00,3,12,2924670
fractime_flymale_secondhalf_frameattemptedcopulation,5.279378e-04,6.447774e-02,3.496000e-01,6.504000e-01,3,12,1465230
fractime_flymale_secondhalf_framechase,1.227428e-02,2.746552e-02,4.135000e-01,5.865000e-01,3,12,1465230
fractime_flymale_secondhalf_frametouch,3.667353e-02,1.133404e+00,3.890000e-02,9.611000e-01,3,12,1465230
fractime_flysecondhalf_framebackup,4.279779e-03,-1.339125e-01,5.864000e-01,4.136000e-01,3,12,2804461
fractime_flysecondhalf_framebodyturn,1.074672e-02,1.143311e+00,2.230000e-02,9.777000e-01,3,12,2804461
fractime_flysecondhalf_framechase,6.719088e-03,5.254796e-02,3.910000e-01,6.090000e-01,3,12,2804461
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.366909e-02,3.523000e-01,6.477000e-01,3,12,2804461
fractime_flysecondhalf_framecrabwalkall,1.045187e-01,3.755215e-02,4.783000e-01,5.217000e-01,3,12,2804461
fractime_flysecondhalf_framecrabwalkextreme,3.750458e-03,1.134778e+00,2.250000e-02,9.775000e-01,3,12,2804461
fractime_flysecondhalf_framejump,2.412598e-04,-2.239627e+00,1.000000e+00,0.000000e+00,3,12,2804461
fractime_flysecondhalf_framemove,7.475392e-01,3.498936e+00,0.000000e+00,1.000000e+00,3,12,2804461
fractime_flysecondhalf_framepivotcenter,5.189881e-04,-3.022786e-01,6.753000e-01,3.247000e-01,3,12,2804461
fractime_flysecondhalf_framepivottail,2.370757e-02,-1.297018e-01,5.989000e-01,4.011000e-01,3,12,2804461
fractime_flysecondhalf_framerighting,3.670842e-03,1.073270e+00,4.090000e-02,9.591000e-01,3,12,2804461
fractime_flysecondhalf_framestop,2.524608e-01,-3.498936e+00,1.000000e+00,0.000000e+00,3,12,2804461
fractime_flysecondhalf_frametouch,3.234278e-02,2.076343e+00,3.100000e-03,9.969000e-01,3,12,2804461
fractime_flysecondhalf_framewalk,4.396288e-01,3.233221e+00,0.000000e+00,1.000000e+00,3,12,2804461
fractime_flysecondhalf_framewingextension,3.153761e-03,4.864956e-01,1.776000e-01,8.224000e-01,3,12,2804461
fractime_flysecondhalf_framewingflick,3.620253e-04,4.120812e+00,4.000000e-04,9.996000e-01,3,12,2804461
fractime_flysecondhalf_framewinggrooming,1.690592e-02,-4.302049e+00,1.000000e+00,0.000000e+00,3,12,2804461
magveldiff_nose2ell_flyany_framenearfly,1.283409e+01,9.623235e-01,4.600000e-02,9.540000e-01,3,12,2382823
magveldiff_nose2ell_flyany_frametouch,8.949077e+00,-5.400419e-01,8.521000e-01,1.479000e-01,3,12,205910
magveldiff_nose2ell_flyfemale_framechase,8.046786e+00,-1.171140e+00,9.340000e-01,6.600000e-02,1,2,831
magveldiff_nose2ell_flyfemale_framenearfly,1.157924e+01,2.247674e-01,3.601000e-01,6.399000e-01,3,12,1155369
magveldiff_nose2ell_flyfemale_frametouch,8.421601e+00,-7.105332e-01,9.084000e-01,9.160000e-02,3,12,87177
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.318472e+00,4.894593e-02,5.078000e-01,4.922000e-01,3,12,36314
magveldiff_nose2ell_flymale_framenearfly,1.401106e+01,1.548755e+00,2.600000e-03,9.974000e-01,3,12,1224760
magveldiff_nose2ell_flymale_frametouch,9.462299e+00,-3.504908e-01,7.556000e-01,2.444000e-01,3,12,118247
magveldiff_nose2ell_flymale_framewingextension,7.957569e+00,7.115197e-01,3.020000e-02,9.698000e-01,3,12,16146
max_absdwing_angle_flyany_frameany,1.458149e+00,-4.552962e-01,8.188000e-01,1.812000e-01,3,12,5656484
max_absdwing_angle_flyany_framechase,1.614773e+00,1.518689e+00,6.000000e-03,9.940000e-01,3,12,38518
max_absdwing_angle_flyany_framenearfly,1.483456e+00,1.277813e+00,1.780000e-02,9.822000e-01,3,12,2382823
max_absdwing_angle_flyany_frametouch,1.679476e+00,1.863608e+00,2.600000e-03,9.974000e-01,3,12,205910
max_absdwing_angle_flyany_framewingextension,4.133301e+00,-2.185244e+00,1.000000e+00,0.000000e+00,3,12,16492
max_absdwing_angle_flyany_framewingflick,7.663250e+00,-2.497630e+00,1.000000e+00,0.000000e+00,1,4,1478
max_absdwing_angle_flyany_framewinggrooming,4.009761e+00,-2.696637e+00,1.000000e+00,0.000000e+00,3,12,119539
max_absdwing_angle_flyfemale_frameany,1.323438e+00,-8.019715e-01,9.350000e-01,6.500000e-02,3,12,2727088
max_absdwing_angle_flyfemale_framenearfly,1.350375e+00,6.831840e-01,1.301000e-01,8.699000e-01,3,12,1155369
max_absdwing_angle_flyfemale_frametouch,1.519769e+00,1.304600e+00,1.670000e-02,9.833000e-01,3,12,87177
max_absdwing_angle_flymale_frameany,1.579321e+00,-9.883835e-02,5.945000e-01,4.055000e-01,3,12,2924670
max_absdwing_angle_flymale_framechase,1.995249e+00,1.990308e+00,1.100000e-03,9.989000e-01,3,12,36314
max_absdwing_angle_flymale_framenearfly,1.598063e+00,1.378750e+00,1.390000e-02,9.861000e-01,3,12,1224760
max_absdwing_angle_flymale_frametouch,1.813092e+00,1.832608e+00,3.300000e-03,9.967000e-01,3,12,118247
max_absdwing_area_flyany_frameany,3.665178e+00,2.441432e+00,0.000000e+00,1.000000e+00,3,12,5656484
max_absdwing_area_flyany_framewingextension,5.475778e+00,-1.490840e+00,1.000000e+00,0.000000e+00,3,12,16492
max_absdwing_area_flyany_framewingflick,1.247464e+01,2.053346e+00,0.000000e+00,1.000000e+00,1,4,1478
max_absdwing_area_flyany_framewinggrooming,8.769708e+00,1.428347e+00,4.300000e-03,9.957000e-01,3,12,119539
max_absdwing_area_flyfemale_frameany,3.529205e+00,8.218659e-01,7.540000e-02,9.246000e-01,3,12,2727088
max_absdwing_area_flymale_frameany,3.778017e+00,3.127565e+00,0.000000e+00,1.000000e+00,3,12,2924670
max_dwing_angle_in_flyany_frameany,1.048719e+00,-4.131953e-01,8.089000e-01,1.911000e-01,3,12,5656484
max_dwing_angle_in_flyany_framewingextension,2.467267e+00,-2.213643e+00,1.000000e+00,0.000000e+00,3,12,16492
max_dwing_angle_in_flyany_framewingflick,7.440352e+00,-2.402350e+00,1.000000e+00,0.000000e+00,1,4,1478
max_dwing_angle_in_flyfemale_frameany,9.797547e-01,-1.115647e-01,6.078000e-01,3.922000e-01,3,12,2727088
max_dwing_angle_in_flymale_frameany,1.112082e+00,-5.982233e-01,8.818000e-01,1.182000e-01,3,12,2924670
max_dwing_angle_out_flyany_frameany,1.048716e+00,-4.126228e-01,8.089000e-01,1.911000e-01,3,12,5656484
max_dwing_angle_out_flyany_framewingextension,1.739565e+00,-1.313936e+00,9.992000e-01,8.000000e-04,3,12,16492
max_dwing_angle_out_flyany_framewingflick,-2.573174e+00,2.234518e+00,0.000000e+00,1.000000e+00,1,4,1478
max_dwing_angle_out_flyfemale_frameany,9.797934e-01,-1.147782e-01,6.098000e-01,3.902000e-01,3,12,2727088
max_dwing_angle_out_flymale_frameany,1.112017e+00,-5.940134e-01,8.800000e-01,1.200000e-01,3,12,2924670
max_wing_angle_flyany_frameany,8.045342e-02,-1.684552e+00,9.995000e-01,5.000000e-04,3,12,5656723
max_wing_angle_flyany_frameattemptedcopulation,5.929685e-01,2.667164e+00,0.000000e+00,1.000000e+00,1,3,1304
max_wing_angle_flyany_framechase,1.083987e-01,2.600864e+00,0.000000e+00,1.000000e+00,3,12,38518
max_wing_angle_flyany_framenearfly,8.368068e-02,-6.309805e-02,5.229000e-01,4.771000e-01,3,12,2382934
max_wing_angle_flyany_frametouch,1.072219e-01,1.474653e+00,1.320000e-02,9.868000e-01,3,12,205910
max_wing_angle_flyany_framewingextension,7.237995e-01,5.497544e-01,1.199000e-01,8.801000e-01,3,12,16494
max_wing_angle_flyany_framewingflick,2.847850e-01,-2.829993e+00,1.000000e+00,0.000000e+00,1,4,1478
max_wing_angle_flyany_framewinggrooming,3.318995e-01,-1.533531e+00,9.979000e-01,2.100000e-03,3,12,119542
max_wing_angle_flyfemale_frameany,7.549140e-02,-2.384153e+00,1.000000e+00,0.000000e+00,3,12,2727205
max_wing_angle_flyfemale_framenearfly,7.802220e-02,-9.879315e-01,9.770000e-01,2.300000e-02,3,12,1155427
max_wing_angle_flyfemale_frametouch,8.261842e-02,-6.357509e-02,5.247000e-01,4.753000e-01,3,12,87177
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.475414e-02,-8.071156e-01,9.534000e-01,4.660000e-02,3,12,2924792
max_wing_angle_flymale_frameattemptedcopulation,5.893743e-01,2.458067e+00,9.900000e-03,9.901000e-01,1,3,1254
max_wing_angle_flymale_framechase,1.364154e-01,3.273269e+00,0.000000e+00,1.000000e+00,3,12,36314
max_wing_angle_flymale_framenearfly,8.828201e-02,4.248973e-01,1.748000e-01,8.252000e-01,3,12,1224813
max_wing_angle_flymale_frametouch,1.263909e-01,1.572552e+00,1.000000e-02,9.900000e-01,3,12,118247
max_wing_angle_flymale_framewingflick,2.601153e-01,-3.512532e+00,1.000000e+00,0.000000e+00,1,2,786
max_wing_area_flyany_frameany,1.101929e+00,5.229039e+00,0.000000e+00,1.000000e+00,3,12,5656723
max_wing_area_flyany_framewingextension,1.247555e+00,4.753912e-01,1.491000e-01,8.509000e-01,3,12,16494
max_wing_area_flyany_framewinggrooming,8.955951e-01,8.016670e-01,8.050000e-02,9.195000e-01,3,12,119542
max_wing_area_flyfemale_frameany,1.175290e+00,4.659208e+00,0.000000e+00,1.000000e+00,3,12,2727205
max_wing_area_flymale_frameany,1.033195e+00,5.053650e+00,0.000000e+00,1.000000e+00,3,12,2924792
mean_wing_angle_flyany_frameany,1.999422e-02,-1.557633e+00,9.997000e-01,3.000000e-04,3,12,5656723
mean_wing_angle_flyany_framewingextension,4.218135e-01,1.617811e+00,1.000000e-03,9.990000e-01,3,12,16494
mean_wing_angle_flyany_framewingflick,2.052013e-01,-2.789126e+00,1.000000e+00,0.000000e+00,1,4,1478
mean_wing_angle_flyfemale_frameany,1.497320e-02,-2.269144e+00,1.000000e+00,0.000000e+00,3,12,2727205
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.453433e-02,-7.021242e-01,9.341000e-01,6.590000e-02,3,12,2924792
mean_wing_angle_flymale_framewingflick,1.901072e-01,-3.352517e+00,1.000000e+00,0.000000e+00,1,2,786
mean_wing_area_flyany_frameany,1.081717e+00,5.654712e+00,0.000000e+00,1.000000e+00,3,12,5656723
mean_wing_area_flyany_framewingextension,9.858076e-01,1.618558e+00,0.000000e+00,1.000000e+00,3,12,16494
mean_wing_area_flyany_framewingflick,9.244124e-01,1.195060e-01,8.078000e-01,1.922000e-01,1,4,1478
mean_wing_area_flyany_framewinggrooming,6.626585e-01,2.159965e+00,0.000000e+00,1.000000e+00,3,12,119542
mean_wing_area_flyfemale_frameany,1.154132e+00,5.214222e+00,0.000000e+00,1.000000e+00,3,12,2727205
mean_wing_area_flymale_frameany,1.013978e+00,5.271854e+00,0.000000e+00,1.000000e+00,3,12,2924792
min_absdwing_angle_flyany_frameany,1.013980e+00,1.780092e+00,5.000000e-03,9.950000e-01,3,12,5656484
min_absdwing_angle_flyany_framewingextension,1.366884e+00,-1.383305e+00,9.998000e-01,2.000000e-04,3,12,16492
min_absdwing_angle_flyany_framewingflick,3.845034e+00,-2.496064e+00,1.000000e+00,0.000000e+00,1,4,1478
min_absdwing_angle_flyfemale_frameany,8.935694e-01,5.767195e-01,1.597000e-01,8.403000e-01,3,12,2727088
min_absdwing_angle_flymale_frameany,1.125043e+00,2.409182e+00,7.000000e-04,9.993000e-01,3,12,2924670
min_absdwing_area_flyany_frameany,2.627791e+00,6.870520e+00,0.000000e+00,1.000000e+00,3,12,5656484
min_absdwing_area_flyany_framewingextension,2.273011e+00,-7.097023e-01,9.637000e-01,3.630000e-02,3,12,16492
min_absdwing_area_flyany_framewingflick,6.801555e+00,2.746162e+00,0.000000e+00,1.000000e+00,1,4,1478
min_absdwing_area_flyfemale_frameany,2.522745e+00,4.353307e+00,0.000000e+00,1.000000e+00,3,12,2727088
min_absdwing_area_flymale_frameany,2.718954e+00,7.024757e+00,0.000000e+00,1.000000e+00,3,12,2924670
min_dwing_angle_in_flyany_frameany,-1.048716e+00,4.126228e-01,1.911000e-01,8.089000e-01,3,12,5656484
min_dwing_angle_in_flyany_framewingextension,-1.739565e+00,1.313936e+00,8.000000e-04,9.992000e-01,3,12,16492
min_dwing_angle_in_flyany_framewingflick,2.573174e+00,-2.234518e+00,1.000000e+00,0.000000e+00,1,4,1478
min_dwing_angle_in_flyfemale_frameany,-9.797934e-01,1.147782e-01,3.902000e-01,6.098000e-01,3,12,2727088
min_dwing_angle_in_flymale_frameany,-1.112017e+00,5.940134e-01,1.200000e-01,8.800000e-01,3,12,2924670
min_dwing_angle_out_flyany_frameany,-1.048719e+00,4.131953e-01,1.911000e-01,8.089000e-01,3,12,5656484
min_dwing_angle_out_flyany_framewingextension,-2.467267e+00,2.213643e+00,0.000000e+00,1.000000e+00,3,12,16492
min_dwing_angle_out_flyany_framewingflick,-7.440352e+00,2.402350e+00,0.000000e+00,1.000000e+00,1,4,1478
min_dwing_angle_out_flyfemale_frameany,-9.797547e-01,1.115647e-01,3.922000e-01,6.078000e-01,3,12,2727088
min_dwing_angle_out_flymale_frameany,-1.112082e+00,5.982233e-01,1.182000e-01,8.818000e-01,3,12,2924670
min_wing_angle_flyany_frameany,-4.046498e-02,-8.584943e-01,9.458000e-01,5.420000e-02,3,12,5656723
min_wing_angle_flyany_framewingextension,1.198275e-01,2.489680e+00,2.000000e-04,9.998000e-01,3,12,16494
min_wing_angle_flyany_framewingflick,1.256176e-01,-2.692711e+00,1.000000e+00,0.000000e+00,1,4,1478
min_wing_angle_flyfemale_frameany,-4.554499e-02,-1.274057e+00,9.882000e-01,1.180000e-02,3,12,2727205
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.568547e-02,-3.144442e-01,7.550000e-01,2.450000e-01,3,12,2924792
min_wing_angle_flymale_framewingflick,1.200992e-01,-3.093073e+00,1.000000e+00,0.000000e+00,1,2,786
min_wing_area_flyany_frameany,1.061506e+00,5.935491e+00,0.000000e+00,1.000000e+00,3,12,5656723
min_wing_area_flyany_framewingextension,7.240605e-01,2.666437e+00,0.000000e+00,1.000000e+00,3,12,16494
min_wing_area_flyany_framewinggrooming,4.297219e-01,4.084807e+00,0.000000e+00,1.000000e+00,3,12,119542
min_wing_area_flyfemale_frameany,1.132973e+00,5.601249e+00,0.000000e+00,1.000000e+00,3,12,2727205
min_wing_area_flymale_frameany,9.947612e-01,5.343320e+00,0.000000e+00,1.000000e+00,3,12,2924792
nflies_close_flyany_frameany,5.983051e-01,2.659293e+00,3.000000e-04,9.997000e-01,3,12,5656723
