field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.998288e-01,5.766594e-01,191504
velmag_ctr_flyany_frametouch,5.536950e+00,-3.733685e-01,13948
velmag_ctr_flyany_framewalk,1.547520e+01,-1.874991e+00,149282
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.580454e-01,-3.204204e-01,33377
velmag_ctr_flyfemale_frameany,6.884516e+00,-7.147826e-01,224981
velmag_ctr_flymale_frameany,7.763032e+00,-6.130263e-01,253271
velmag_ctr_flymale_framechase,1.275924e+01,-2.175368e+00,698
velmag_flyany_frameany,6.200552e+00,-8.529868e-01,479240
velmag_flyfemale_frameany,5.713576e+00,-9.130972e-01,224981
velmag_flymale_frameany,6.648115e+00,-7.461252e-01,253271
velmag_nose_flyany_frameany,7.745788e+00,-6.761215e-01,479240
velmag_nose_flyfemale_frameany,7.315159e+00,-7.097321e-01,224981
velmag_nose_flymale_frameany,8.141983e+00,-6.055367e-01,253271
velmag_tail_flyany_frameany,7.799333e+00,-5.997087e-01,479240
velmag_tail_flyfemale_frameany,7.385086e+00,-6.186705e-01,224981
velmag_tail_flymale_frameany,8.180700e+00,-5.507986e-01,253271
veltoward_nose2ell_flyany_framebackup_nearfly,-2.600494e+00,-3.533394e+00,2963
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.322387e+00,4.138849e+00,18699
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.608385e-01,1.323823e+00,997
veltoward_nose2ell_flyany_framenearfly,5.483205e-01,1.452834e+00,217047
veltoward_nose2ell_flyany_frametouch,5.546824e-01,-2.417860e+00,13948
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.982901e-01,2.486864e+00,106500
veltoward_nose2ell_flyfemale_frametouch,4.086434e-01,2.535613e-01,6722
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.160769e+01,-1.421286e+00,698
veltoward_nose2ell_flymale_framenearfly,5.899163e-01,-1.307650e+00,110231
veltoward_nose2ell_flymale_frametouch,6.674618e-01,-2.767999e+00,7218
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.195506e-02,-1.544175e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.958652e-03,-1.975893e+00,835
wing_angle_diff_flyany_framenearfly,3.017314e-02,-2.048828e+00,217055
wing_angle_diff_flyany_frametouch,2.508418e-02,-1.976636e+00,13948
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.413715e-01,-3.205126e-01,33379
wing_angle_diff_flyfemale_frameany,3.551763e-02,-2.941334e+00,224990
wing_angle_diff_flyfemale_framenearfly,2.500153e-02,-2.712648e+00,106503
wing_angle_diff_flyfemale_frametouch,1.820272e-02,-2.238118e+00,6722
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.545274e-02,-3.382512e-01,253282
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.570312e-02,-1.747797e+00,698
wing_angle_diff_flymale_framenearfly,3.389400e-02,-1.296330e+00,110236
wing_angle_diff_flymale_frametouch,3.062487e-02,-1.688171e+00,7218
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.277935e-01,-5.888810e-01,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.275310e-01,-1.175569e+00,224990
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.275728e-01,-2.246043e-02,253282
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.222755e-02,7.698199e-01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.064993e-03,3.179828e+00,224990
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.678193e-02,-1.097674e+00,253282
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.972752e-02,-1.879882e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.045264e-02,-1.313606e+00,224990
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.867081e-02,-1.640529e+00,253282
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.106145e-01,4.205132e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.298566e-01,1.212890e+00,33379
wing_areal_mm_flyfemale_frameany,9.566605e-01,3.765253e-01,224990
wing_areal_mm_flymale_frameany,8.705399e-01,5.551310e-01,253282
wing_arear_mm_flyany_frameany,9.112107e-01,3.111952e-01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.178627e-01,3.141047e-01,33379
wing_arear_mm_flyfemale_frameany,9.605916e-01,3.850121e-01,224990
wing_arear_mm_flymale_frameany,8.682539e-01,3.337187e-01,253282
wing_trough_angle_flyany_frameany,1.168819e-03,-1.396820e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.133687e-02,1.556584e+00,224990
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.722907e-03,-2.998881e+00,253282
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.423804e+01,-5.738385e+00,479260
y_mm_flyany_frameany,3.542632e-01,7.803124e-02,479260
yaw_flyany_framemove,-2.308075e-02,-2.273095e+00,287756
yaw_flyfemale_framemove,-1.926155e-02,-1.175517e+00,137183
yaw_flymale_framemove,-2.613421e-02,-1.820582e+00,150280
