field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.807258e+00,-1.656346e+00,7237
velmag_ctr_flyany_framerighting,1.564681e+01,-4.652495e-01,1117
velmag_ctr_flyany_framestop,4.847499e-01,-6.077137e+00,306606
velmag_ctr_flyany_frametouch,3.878935e+00,-4.211513e+00,7336
velmag_ctr_flyany_framewalk,1.418572e+01,-3.151747e+00,99099
velmag_ctr_flyany_framewingextension,2.634323e+00,-1.711490e+00,1063
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.250491e-01,-3.990465e+00,32659
velmag_ctr_flyfemale_frameany,4.300588e+00,-4.720403e+00,224339
velmag_ctr_flymale_frameany,4.366055e+00,-5.115380e+00,254859
velmag_ctr_flymale_framechase,1.156563e+01,-3.044120e+00,3670
velmag_flyany_frameany,3.656480e+00,-5.149498e+00,479440
velmag_flyfemale_frameany,3.628297e+00,-4.565970e+00,224339
velmag_flymale_frameany,3.684268e+00,-4.991059e+00,254859
velmag_nose_flyany_frameany,4.637318e+00,-5.349187e+00,479440
velmag_nose_flyfemale_frameany,4.616034e+00,-4.773008e+00,224339
velmag_nose_flymale_frameany,4.659141e+00,-5.180413e+00,254859
velmag_tail_flyany_frameany,4.661411e+00,-5.318617e+00,479440
velmag_tail_flyfemale_frameany,4.635143e+00,-4.753881e+00,224339
velmag_tail_flymale_frameany,4.687632e+00,-5.140216e+00,254859
veltoward_nose2ell_flyany_framebackup_nearfly,2.750297e-03,2.885675e+00,279
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.007119e-02,-1.959693e-01,7857
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.165866e-02,2.288938e+00,281
veltoward_nose2ell_flyany_framenearfly,2.456511e-03,-3.272522e+00,191268
veltoward_nose2ell_flyany_frametouch,2.765711e-02,-2.574533e+00,7336
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.350622e-03,4.458517e-01,90406
veltoward_nose2ell_flyfemale_frametouch,1.496704e-02,-1.982919e+00,2145
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.618814e-01,-3.210278e+00,3670
veltoward_nose2ell_flymale_framenearfly,1.050399e-02,-2.243118e+00,100860
veltoward_nose2ell_flymale_frametouch,3.898787e-02,-2.141322e+00,5191
veltoward_nose2ell_flymale_framewingextension,5.663935e-02,-1.298236e+00,1045
wing_angle_diff_flyany_frameany,4.888532e-02,-1.015826e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.155641e-02,-1.017629e+00,3734
wing_angle_diff_flyany_framenearfly,4.321601e-02,-6.015165e-01,191277
wing_angle_diff_flyany_frametouch,4.496383e-02,-1.021615e+00,7336
wing_angle_diff_flyany_framewingextension,8.871281e-01,2.433786e+00,1063
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.786916e-01,1.805045e+00,32659
wing_angle_diff_flyfemale_frameany,4.579879e-02,-9.204981e-01,224348
wing_angle_diff_flyfemale_framenearfly,3.400004e-02,-9.608988e-01,90410
wing_angle_diff_flyfemale_frametouch,1.480982e-02,-2.191428e+00,2145
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.107217e-02,-8.706035e-01,254870
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.703137e-02,-1.232226e+00,3670
wing_angle_diff_flymale_framenearfly,5.079264e-02,-3.531364e-01,100865
wing_angle_diff_flymale_frametouch,7.057475e-02,-6.170949e-01,5191
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201136e-01,-2.919715e+00,479460
wing_angle_imbalance_flyany_framewingextension,8.067920e-01,3.758361e+00,1063
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.255495e-01,-2.581481e+00,224348
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149010e-01,-2.401739e+00,254870
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.780915e-02,8.350906e-01,479460
wing_anglel_flyany_framewingextension,-5.358172e-01,-1.207590e+00,1063
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.435292e-02,-1.791041e-01,224348
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.203522e-02,1.266786e+00,254870
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.107617e-02,-8.935542e-01,479460
wing_angler_flyany_framewingextension,3.513109e-01,2.752801e-01,1063
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.144586e-02,-1.624437e+00,224348
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.903694e-02,-2.019984e-01,254870
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.833111e-01,8.127221e-01,479460
wing_areal_mm_flyany_framewingextension,1.052172e+00,6.755429e-02,1063
wing_areal_mm_flyany_framewinggrooming,6.750403e-01,7.153677e-01,32659
wing_areal_mm_flyfemale_frameany,1.035370e+00,5.901995e-01,224348
wing_areal_mm_flymale_frameany,9.378309e-01,1.076322e+00,254870
wing_arear_mm_flyany_frameany,9.842551e-01,6.396670e-01,479460
wing_arear_mm_flyany_framewingextension,8.618778e-01,-8.276292e-01,1063
wing_arear_mm_flyany_framewinggrooming,6.851942e-01,6.786083e-01,32659
wing_arear_mm_flyfemale_frameany,1.029868e+00,3.010610e-01,224348
wing_arear_mm_flymale_frameany,9.443317e-01,1.046243e+00,254870
wing_trough_angle_flyany_frameany,5.515044e-03,1.664333e-01,479460
wing_trough_angle_flyany_framewingextension,-7.615090e-02,-4.538646e-01,1063
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.517995e-03,-1.214906e+00,224348
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.147381e-02,1.051451e+00,254870
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.858975e+00,1.912867e+00,479460
y_mm_flyany_frameany,6.581011e+00,3.623831e+00,479460
yaw_flyany_framemove,-1.888102e-02,-2.014561e+00,172854
yaw_flyfemale_framemove,-2.086385e-02,-1.632159e+00,76645
yaw_flymale_framemove,-1.619702e-02,-1.025156e+00,96198
