field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.708356e+00,-2.333265e+00,119040
velmag_ctr_flyany_framepivotcenter,1.999902e+00,-2.535317e+00,1532
velmag_ctr_flyany_framepivottail,9.678293e+00,1.221367e-01,6522
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.206945e-01,-2.294743e+00,301335
velmag_ctr_flyany_frametouch,3.854838e+00,-4.035799e+00,14322
velmag_ctr_flyany_framewalk,1.558160e+01,-1.481661e+00,116263
velmag_ctr_flyany_framewingextension,3.816592e+00,-5.670797e-01,259
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.119929e-01,-4.343291e+00,51985
velmag_ctr_flyfemale_frameany,5.432550e+00,-3.437694e+00,237821
velmag_ctr_flymale_frameany,4.630407e+00,-4.985622e+00,264752
velmag_ctr_flymale_framechase,1.757714e+01,1.785171e+00,5038
velmag_flyany_frameany,4.263685e+00,-4.481245e+00,503370
velmag_flyfemale_frameany,4.610157e+00,-3.367222e+00,237821
velmag_flymale_frameany,3.964091e+00,-4.826172e+00,264752
velmag_nose_flyany_frameany,5.382008e+00,-4.550285e+00,503370
velmag_nose_flyfemale_frameany,5.844901e+00,-3.376583e+00,237821
velmag_nose_flymale_frameany,4.978817e+00,-4.974316e+00,264752
velmag_tail_flyany_frameany,5.371498e+00,-4.565526e+00,503370
velmag_tail_flyfemale_frameany,5.847229e+00,-3.379613e+00,237821
velmag_tail_flymale_frameany,4.956804e+00,-4.993636e+00,264752
veltoward_nose2ell_flyany_framebackup_nearfly,-1.054693e+00,6.779305e-01,253
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.407905e-02,-4.760787e-01,5819
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.146809e+00,-4.633880e+00,314
veltoward_nose2ell_flyany_framenearfly,1.625409e-01,-2.423470e+00,220416
veltoward_nose2ell_flyany_frametouch,6.914557e-01,-1.969859e-01,14322
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.485405e-01,-1.799765e+00,98111
veltoward_nose2ell_flyfemale_frametouch,3.780433e-01,2.783247e-01,3782
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.671941e+01,3.254024e+00,5038
veltoward_nose2ell_flymale_framenearfly,7.862688e-01,-5.953442e-02,122241
veltoward_nose2ell_flymale_frametouch,9.742394e-01,-3.125866e-01,10540
veltoward_nose2ell_flymale_framewingextension,1.720724e+00,-1.828085e-01,247
wing_angle_diff_flyany_frameany,4.218647e-02,-1.356342e+00,503391
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.692843e-03,-1.621497e+00,5052
wing_angle_diff_flyany_framenearfly,3.412265e-02,-1.122162e+00,220432
wing_angle_diff_flyany_frametouch,2.136115e-02,-2.377029e+00,14322
wing_angle_diff_flyany_framewingextension,7.557209e-01,-6.709259e-01,259
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.269310e-01,-5.056278e+00,51986
wing_angle_diff_flyfemale_frameany,4.672145e-02,-8.179798e-01,237831
wing_angle_diff_flyfemale_framenearfly,4.016138e-02,-6.132143e-02,98118
wing_angle_diff_flyfemale_frametouch,1.788434e-02,-1.679494e+00,3782
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.747454e-02,-1.395598e+00,264763
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.219434e-02,-1.728675e+00,5038
wing_angle_diff_flymale_framenearfly,2.846650e-02,-1.497809e+00,122250
wing_angle_diff_flymale_frametouch,2.443801e-02,-2.280840e+00,10540
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.011128e-01,-5.646737e+00,503391
wing_angle_imbalance_flyany_framewingextension,6.201089e-01,-3.784458e-01,259
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.045331e-01,-5.659214e+00,237831
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.783245e-02,-4.137733e+00,264763
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.684077e-02,7.755691e-01,503391
wing_anglel_flyany_framewingextension,-2.175526e-01,3.587390e+00,259
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.033378e-02,3.929288e-01,237831
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.338265e-02,8.215204e-01,264763
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.534570e-02,-1.547456e+00,503391
wing_angler_flyany_framewingextension,5.381683e-01,3.139588e+00,259
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.638767e-02,-8.730496e-01,237831
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.409189e-02,-1.511829e+00,264763
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.026661e+00,2.604547e+00,503391
wing_areal_mm_flyany_framewingextension,8.822297e-01,-2.420311e+00,259
wing_areal_mm_flyany_framewinggrooming,7.032663e-01,2.423540e+00,51986
wing_areal_mm_flyfemale_frameany,1.054963e+00,1.542382e+00,237831
wing_areal_mm_flymale_frameany,1.002184e+00,3.489707e+00,264763
wing_arear_mm_flyany_frameany,1.029048e+00,2.475355e+00,503391
wing_arear_mm_flyany_framewingextension,1.117219e+00,3.077210e+00,259
wing_arear_mm_flyany_framewinggrooming,7.042278e-01,1.895738e+00,51986
wing_arear_mm_flyfemale_frameany,1.056938e+00,1.451470e+00,237831
wing_arear_mm_flymale_frameany,1.004834e+00,3.337770e+00,264763
wing_trough_angle_flyany_frameany,2.999500e-03,-6.142763e-01,503391
wing_trough_angle_flyany_framewingextension,1.365933e-01,3.607988e+00,259
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.064038e-03,-3.188274e-01,237831
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.842480e-03,-5.808089e-01,264763
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.831733e+00,2.496209e+00,503391
y_mm_flyany_frameany,6.095512e-01,8.940892e-01,503391
yaw_flyany_framemove,1.302013e-02,1.546952e+00,202056
yaw_flyfemale_framemove,2.322308e-02,1.693951e+00,95582
yaw_flymale_framemove,4.204613e-03,5.299430e-01,106456
