field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.025080e+00,-8.484621e-01,479160
velmag_ctr_flyany_frameattemptedcopulation,3.129201e+00,-5.366771e-01,504
velmag_ctr_flyany_framebackup,8.504529e+00,6.680280e-01,2351
velmag_ctr_flyany_framebodyturn,1.021385e+01,-3.759368e-01,4465
velmag_ctr_flyany_framecrabwalkall,1.372803e+01,2.417425e-01,50196
velmag_ctr_flyany_framecrabwalkextreme,7.474625e+00,-6.831267e-02,946
velmag_ctr_flyany_framejump,5.015113e+01,7.673133e-01,645
velmag_ctr_flyany_framemove,1.136999e+01,-7.728842e-01,242016
velmag_ctr_flyany_framenearfly,5.816468e+00,-4.149413e-01,188751
velmag_ctr_flyany_framenearwall,6.849845e+00,-6.108470e-01,390160
velmag_ctr_flyany_framenotnearfly_notnearwall,2.913384e+00,-1.815899e+00,72649
velmag_ctr_flyany_framepivotcenter,1.753825e+00,-1.686802e+00,972
velmag_ctr_flyany_framepivottail,1.005308e+01,7.556243e-01,11527
velmag_ctr_flyany_framerighting,1.470203e+01,-1.172758e+00,276
velmag_ctr_flyany_framestop,5.797338e-01,-1.806820e+00,237144
velmag_ctr_flyany_frametouch,4.821631e+00,-6.493775e-01,14252
velmag_ctr_flyany_framewalk,1.463503e+01,-1.261644e+00,148772
velmag_ctr_flyany_framewingextension,2.962653e+00,-6.758942e-01,1926
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.305222e-01,-3.204324e+00,18781
velmag_ctr_flyfemale_frameany,6.256770e+00,-1.771386e-03,229438
velmag_ctr_flymale_frameany,5.812209e+00,-1.499759e+00,249722
velmag_ctr_flymale_framechase,1.353913e+01,-5.385227e-01,5874
velmag_flyany_frameany,5.195647e+00,-7.118916e-01,479160
velmag_flyfemale_frameany,5.330665e+00,7.035748e-02,229438
velmag_flymale_frameany,5.071596e+00,-1.310952e+00,249722
velmag_nose_flyany_frameany,6.337902e+00,-9.341634e-01,479160
velmag_nose_flyfemale_frameany,6.616166e+00,-6.136258e-02,229438
velmag_nose_flymale_frameany,6.082241e+00,-1.605388e+00,249722
velmag_tail_flyany_frameany,6.338281e+00,-9.282589e-01,479160
velmag_tail_flyfemale_frameany,6.617896e+00,-5.634670e-02,229438
velmag_tail_flymale_frameany,6.081379e+00,-1.597864e+00,249722
veltoward_nose2ell_flyany_framebackup_nearfly,-1.159301e-02,6.898176e-02,1165
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.970383e-02,9.017548e-04,14821
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.940578e-04,8.277326e-02,611
veltoward_nose2ell_flyany_framenearfly,1.466283e-02,2.226687e-02,188751
veltoward_nose2ell_flyany_frametouch,2.992502e-02,3.522634e-02,14252
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.912968e-03,-4.987670e-02,90226
veltoward_nose2ell_flyfemale_frametouch,1.835982e-02,2.800281e-02,3601
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.754605e-01,-2.157563e-02,5874
veltoward_nose2ell_flymale_framenearfly,3.431668e-02,5.103751e-02,98525
veltoward_nose2ell_flymale_frametouch,4.061996e-02,2.947081e-02,10651
veltoward_nose2ell_flymale_framewingextension,5.060868e-02,-1.980808e-02,1926
wing_angle_diff_flyany_frameany,4.185799e-02,-2.229650e+00,479180
wing_angle_diff_flyany_frameattemptedcopulation,1.177871e-01,-3.379640e+00,504
wing_angle_diff_flyany_framechase,1.880446e-02,5.410057e-02,5912
wing_angle_diff_flyany_framenearfly,4.072138e-02,-7.330976e-01,188763
wing_angle_diff_flyany_frametouch,4.084816e-02,2.011582e-01,14252
wing_angle_diff_flyany_framewingextension,7.249572e-01,-1.377350e+00,1926
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.553104e-01,-1.315798e+00,18781
wing_angle_diff_flyfemale_frameany,4.053808e-02,-2.177791e+00,229447
wing_angle_diff_flyfemale_framenearfly,3.997882e-02,-5.612258e-01,90231
wing_angle_diff_flyfemale_frametouch,2.800079e-02,-4.020850e-01,3601
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.307068e-02,-1.682599e+00,249733
wing_angle_diff_flymale_frameattemptedcopulation,1.177871e-01,-3.470747e+00,504
wing_angle_diff_flymale_framechase,2.431548e-02,-3.618720e-02,5874
wing_angle_diff_flymale_framenearfly,4.139444e-02,-6.782862e-01,98532
wing_angle_diff_flymale_frametouch,5.251483e-02,3.373209e-01,10651
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.087686e-01,-2.659703e+00,479180
wing_angle_imbalance_flyany_framewingextension,5.357980e-01,-2.078937e+00,1926
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.156841e-01,-2.165885e+00,229447
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.024149e-01,-2.285219e+00,249733
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.386008e-02,1.955132e+00,479180
wing_anglel_flyany_framewingextension,-2.942516e-01,2.458954e+00,1926
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.238359e-02,6.959681e-01,229447
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.028951e-03,2.241668e+00,249733
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.799790e-02,-1.833722e+00,479180
wing_angler_flyany_framewingextension,4.307056e-01,1.598468e+00,1926
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.815449e-02,-2.686235e+00,229447
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.704173e-02,-5.934100e-01,249733
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.130899e-01,9.419360e-01,479180
wing_areal_mm_flyany_framewingextension,7.932409e-01,-2.592202e+00,1926
wing_areal_mm_flyany_framewinggrooming,5.835351e-01,-1.050834e+00,18781
wing_areal_mm_flyfemale_frameany,9.570851e-01,4.650249e-01,229447
wing_areal_mm_flymale_frameany,8.726685e-01,1.411486e+00,249733
wing_arear_mm_flyany_frameany,9.157987e-01,9.446989e-01,479180
wing_arear_mm_flyany_framewingextension,9.234415e-01,1.164668e+00,1926
wing_arear_mm_flyany_framewinggrooming,6.151369e-01,2.496909e-01,18781
wing_arear_mm_flyfemale_frameany,9.583428e-01,4.529287e-01,229447
wing_arear_mm_flymale_frameany,8.767104e-01,1.435148e+00,249733
wing_trough_angle_flyany_frameany,6.139160e-03,2.704976e-01,479180
wing_trough_angle_flyany_framewingextension,5.459661e-02,2.122719e+00,1926
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.407103e-03,-1.528554e+00,229447
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.399120e-02,1.571214e+00,249733
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.951531e+01,-4.950979e+00,479180
y_mm_flyany_frameany,1.025849e-01,-1.048857e-01,479180
yaw_flyany_framemove,2.400533e-02,3.086346e+00,242036
yaw_flyfemale_framemove,3.938090e-02,2.933289e+00,124565
yaw_flymale_framemove,1.015698e-02,1.337597e+00,117471
