field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.992217e+00,-1.479256e+00,282623
velmag_ctr_flyany_framenotnearfly_notnearwall,3.946017e+00,-2.851168e-01,135988
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.511093e+00,-2.082696e+00,9682
velmag_ctr_flyany_framerighting,1.397935e+01,-2.522407e+00,2519
velmag_ctr_flyany_framestop,5.676677e-01,-2.810227e+00,198128
velmag_ctr_flyany_frametouch,4.845489e+00,-1.819120e+00,6318
velmag_ctr_flyany_framewalk,1.356258e+01,-2.978653e+00,113614
velmag_ctr_flyany_framewingextension,6.516297e+00,1.803671e+00,308
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.851106e-01,-2.102314e+00,7421
velmag_ctr_flyfemale_frameany,5.739406e+00,-1.279171e+00,227929
velmag_ctr_flymale_frameany,5.933647e+00,-1.986931e+00,226741
velmag_ctr_flymale_framechase,1.124367e+01,-2.823407e+00,298
velmag_flyany_frameany,4.807222e+00,-1.890897e+00,455468
velmag_flyfemale_frameany,4.656571e+00,-1.435434e+00,227929
velmag_flymale_frameany,4.973099e+00,-2.054342e+00,226741
velmag_nose_flyany_frameany,6.233995e+00,-1.751163e+00,455468
velmag_nose_flyfemale_frameany,6.213848e+00,-1.218626e+00,227929
velmag_nose_flymale_frameany,6.269979e+00,-2.022761e+00,226741
velmag_tail_flyany_frameany,6.251069e+00,-1.722799e+00,455468
velmag_tail_flyfemale_frameany,6.230370e+00,-1.193549e+00,227929
velmag_tail_flymale_frameany,6.288100e+00,-1.993086e+00,226741
veltoward_nose2ell_flyany_framebackup_nearfly,-4.581075e-02,-2.349781e-02,753
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.337591e-03,-2.565571e-02,8182
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.417330e-02,-1.197353e-01,317
veltoward_nose2ell_flyany_framenearfly,8.276767e-03,-6.334128e-02,137419
veltoward_nose2ell_flyany_frametouch,1.651214e-02,-6.041672e-02,6318
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.830904e-03,4.094250e-02,68971
veltoward_nose2ell_flyfemale_frametouch,1.108514e-02,-1.217684e-03,3068
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.522302e-01,-4.548131e-02,298
veltoward_nose2ell_flymale_framenearfly,8.611928e-03,-7.219234e-02,68352
veltoward_nose2ell_flymale_frametouch,2.203245e-02,-6.441777e-02,3246
veltoward_nose2ell_flymale_framewingextension,1.625193e-03,-1.023583e-01,308
wing_angle_diff_flyany_frameany,6.268137e-02,-1.450285e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.935732e-02,3.570649e+00,335
wing_angle_diff_flyany_framenearfly,6.158671e-02,1.489378e+00,137426
wing_angle_diff_flyany_frametouch,6.294299e-02,1.371164e+00,6318
wing_angle_diff_flyany_framewingextension,7.953182e-01,1.181997e-01,308
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.741122e-01,-3.140143e+00,7421
wing_angle_diff_flyfemale_frameany,1.948143e-02,-3.831155e+00,227938
wing_angle_diff_flyfemale_framenearfly,1.986683e-02,-2.609736e+00,68974
wing_angle_diff_flyfemale_frametouch,1.380814e-02,-2.170521e+00,3068
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.055417e-01,2.473926e+00,226751
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.422873e-01,5.007776e+00,298
wing_angle_diff_flymale_framenearfly,1.033641e-01,3.712772e+00,68356
wing_angle_diff_flymale_frametouch,1.136632e-01,2.489108e+00,3246
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.242701e-01,-7.144614e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.031929e-01,-8.987488e-01,308
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.156227e-01,-2.151479e+00,227938
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.328355e-01,6.082451e-01,226751
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.498835e-02,-1.388532e+00,455487
wing_anglel_flyany_framewingextension,-6.991263e-01,-3.623291e+00,308
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.135323e-02,1.989359e+00,227938
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.848865e-02,-3.596109e+00,226751
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.769302e-02,-1.701601e+00,455487
wing_angler_flyany_framewingextension,9.619189e-02,-3.508539e+00,308
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.128203e-03,-3.935116e+00,227938
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.705304e-02,5.775584e-01,226751
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.080361e+00,6.493685e+00,455487
wing_areal_mm_flyany_framewingextension,1.233633e+00,3.837152e+00,308
wing_areal_mm_flyany_framewinggrooming,5.791027e-01,-7.555709e-01,7421
wing_areal_mm_flyfemale_frameany,1.133183e+00,5.405088e+00,227938
wing_areal_mm_flymale_frameany,1.027473e+00,6.609928e+00,226751
wing_arear_mm_flyany_frameany,1.063300e+00,5.778080e+00,455487
wing_arear_mm_flyany_framewingextension,7.392143e-01,-1.855799e+00,308
wing_arear_mm_flyany_framewinggrooming,5.911988e-01,-6.252503e-01,7421
wing_arear_mm_flyfemale_frameany,1.136521e+00,5.372657e+00,227938
wing_arear_mm_flymale_frameany,9.897347e-01,5.202044e+00,226751
wing_trough_angle_flyany_frameany,-3.046534e-03,-2.438609e+00,455487
wing_trough_angle_flyany_framewingextension,-2.419451e-01,-3.540208e+00,308
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.651152e-03,-1.571706e+00,227938
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.431303e-03,-1.929600e+00,226751
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.135700e+01,-2.740508e+00,455487
y_mm_flyany_frameany,-1.217319e+01,-5.908582e+00,455487
yaw_flyany_framemove,-9.610260e-03,-4.912814e-01,257359
yaw_flyfemale_framemove,4.713288e-03,5.271844e-01,133366
yaw_flymale_framemove,-2.235872e-02,-1.095626e+00,123869
