field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.520090e+00,6.450309e-01,180663
velmag_ctr_flyany_framenearwall,9.761859e+00,2.855212e-01,393075
velmag_ctr_flyany_framenotnearfly_notnearwall,6.931004e+00,4.158735e-01,77906
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.753736e+00,2.484000e-01,11410
velmag_ctr_flyany_framerighting,1.604288e+01,-2.063384e-01,1842
velmag_ctr_flyany_framestop,7.749585e-01,1.803141e+00,136620
velmag_ctr_flyany_frametouch,6.013842e+00,1.715190e+00,12239
velmag_ctr_flyany_framewalk,1.603464e+01,-1.242273e+00,192138
velmag_ctr_flyany_framewingextension,3.277377e+00,-7.946090e-01,452
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.842427e-01,1.346066e+00,24989
velmag_ctr_flyfemale_frameany,8.464397e+00,-1.357909e-01,214030
velmag_ctr_flymale_frameany,9.846010e+00,8.172302e-01,265151
velmag_ctr_flymale_framechase,1.435294e+01,-6.650060e-01,989
velmag_flyany_frameany,8.043570e+00,3.873336e-01,479440
velmag_flyfemale_frameany,7.224949e+00,-2.863821e-01,214030
velmag_flymale_frameany,8.711867e+00,7.596268e-01,265151
velmag_nose_flyany_frameany,9.617127e+00,5.047976e-01,479440
velmag_nose_flyfemale_frameany,8.913703e+00,-7.543610e-02,214030
velmag_nose_flymale_frameany,1.019308e+01,8.344675e-01,265151
velmag_tail_flyany_frameany,9.597003e+00,4.655843e-01,479440
velmag_tail_flyfemale_frameany,8.892463e+00,-1.163157e-01,214030
velmag_tail_flymale_frameany,1.017383e+01,8.013441e-01,265151
veltoward_nose2ell_flyany_framebackup_nearfly,-2.153826e+00,-6.098248e-01,1351
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.004105e-01,1.971092e+00,20123
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.038522e+00,1.562587e+00,988
veltoward_nose2ell_flyany_framenearfly,6.362474e-01,1.885084e+00,180663
veltoward_nose2ell_flyany_frametouch,1.058295e+00,7.509118e-01,12239
veltoward_nose2ell_flyfemale_framechase,9.753693e+00,3.728205e-01,254
veltoward_nose2ell_flyfemale_framenearfly,3.989803e-01,1.877682e+00,78441
veltoward_nose2ell_flyfemale_frametouch,1.042219e+00,4.781646e+00,5934
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.304516e+01,-5.832018e-01,989
veltoward_nose2ell_flymale_framenearfly,8.277258e-01,-6.532047e-01,102216
veltoward_nose2ell_flymale_frametouch,1.064679e+00,-7.479386e-01,6305
veltoward_nose2ell_flymale_framewingextension,1.906353e+00,-8.762880e-01,429
wing_angle_diff_flyany_frameany,4.212224e-02,-7.144672e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.707440e-02,-1.812456e-01,1243
wing_angle_diff_flyany_framenearfly,2.260582e-02,-1.200686e+00,180667
wing_angle_diff_flyany_frametouch,2.716209e-02,-8.755451e-01,12239
wing_angle_diff_flyany_framewingextension,7.684249e-01,-2.372498e-01,452
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.999595e-01,-9.946189e-01,24989
wing_angle_diff_flyfemale_frameany,3.585943e-02,-1.416499e+00,214039
wing_angle_diff_flyfemale_framenearfly,1.788794e-02,-1.736899e+00,78444
wing_angle_diff_flyfemale_frametouch,1.911947e-02,-7.435987e-01,5934
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.675199e-02,-1.433971e-01,265162
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.724941e-02,-1.540709e-01,989
wing_angle_diff_flymale_framenearfly,2.640857e-02,-6.872513e-01,102217
wing_angle_diff_flymale_frametouch,3.358100e-02,-8.556837e-01,6305
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.368883e-01,1.790936e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.234959e-01,-2.935367e-01,452
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.442336e-01,2.858002e-01,214039
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307378e-01,1.628932e-01,265162
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.110809e-02,9.842459e-01,479460
wing_anglel_flyany_framewingextension,-5.374702e-01,-1.227762e+00,452
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.493897e-02,7.484667e-01,214039
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.739586e-03,8.092830e-01,265162
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.101414e-02,-2.141269e-01,479460
wing_angler_flyany_framewingextension,2.309547e-01,-1.356184e+00,452
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.092046e-02,-1.441568e+00,214039
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.901240e-02,5.568554e-01,265162
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.892617e-01,2.515470e+00,479460
wing_areal_mm_flyany_framewingextension,1.033700e+00,2.245129e-01,452
wing_areal_mm_flyany_framewinggrooming,6.456112e-01,8.455622e-01,24989
wing_areal_mm_flyfemale_frameany,1.075548e+00,3.144393e+00,214039
wing_areal_mm_flymale_frameany,9.201262e-01,1.786570e+00,265162
wing_arear_mm_flyany_frameany,9.930475e-01,2.477138e+00,479460
wing_arear_mm_flyany_framewingextension,8.201852e-01,-9.102019e-01,452
wing_arear_mm_flyany_framewinggrooming,6.568465e-01,8.363695e-01,24989
wing_arear_mm_flyfemale_frameany,1.080893e+00,3.167179e+00,214039
wing_arear_mm_flymale_frameany,9.224993e-01,1.697068e+00,265162
wing_trough_angle_flyany_frameany,8.655191e-03,8.579708e-01,479460
wing_trough_angle_flyany_framewingextension,-1.389417e-01,-1.520748e+00,452
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.457926e-03,-6.673133e-01,214039
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.457635e-02,1.482892e+00,265162
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.796550e-02,2.015495e-01,479460
y_mm_flyany_frameany,-1.117656e+01,-4.537876e+00,479460
yaw_flyany_framemove,-6.774625e-03,-5.836207e-01,342840
yaw_flyfemale_framemove,1.496248e-02,1.178769e+00,155943
yaw_flymale_framemove,-2.431103e-02,-1.638694e+00,186893
