field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.839301e+01,1.257292e+00,187747
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.732060e-01,3.004742e+00,17649
velmag_ctr_flyfemale_frameany,1.072423e+01,2.515155e+00,221736
velmag_ctr_flymale_frameany,1.083359e+01,1.376726e+00,257392
velmag_ctr_flymale_framechase,1.567953e+01,-3.891666e-02,484
velmag_flyany_frameany,9.377711e+00,1.824809e+00,479280
velmag_flyfemale_frameany,9.227005e+00,2.293835e+00,221736
velmag_flymale_frameany,9.509293e+00,1.166068e+00,257392
velmag_nose_flyany_frameany,1.119013e+01,2.084097e+00,479280
velmag_nose_flyfemale_frameany,1.118534e+01,2.540332e+00,221736
velmag_nose_flymale_frameany,1.119473e+01,1.404015e+00,257392
velmag_tail_flyany_frameany,1.122069e+01,2.107744e+00,479280
velmag_tail_flyfemale_frameany,1.120963e+01,2.550295e+00,221736
velmag_tail_flymale_frameany,1.123031e+01,1.435237e+00,257392
veltoward_nose2ell_flyany_framebackup_nearfly,-7.089761e-02,-2.507084e-02,1388
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.423338e-02,1.327482e-01,24167
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.660824e-02,7.342244e-02,1816
veltoward_nose2ell_flyany_framenearfly,1.786829e-02,2.154564e-02,160029
veltoward_nose2ell_flyany_frametouch,2.843687e-02,-1.186222e-02,11584
veltoward_nose2ell_flyfemale_framechase,4.180731e-01,-1.043655e+00,256
veltoward_nose2ell_flyfemale_framenearfly,2.076171e-02,1.211722e-01,78514
veltoward_nose2ell_flyfemale_frametouch,3.364536e-02,1.735170e-01,6323
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.916746e-01,9.821088e-03,484
veltoward_nose2ell_flymale_framenearfly,1.487767e-02,-9.017973e-02,81461
veltoward_nose2ell_flymale_frametouch,2.195588e-02,-7.224208e-02,5261
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.506812e-02,-1.394926e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.614509e-02,-3.641952e-01,746
wing_angle_diff_flyany_framenearfly,1.889820e-02,-1.640949e+00,160034
wing_angle_diff_flyany_frametouch,2.089477e-02,-1.421846e+00,11584
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.877031e-01,-1.693031e+00,17649
wing_angle_diff_flyfemale_frameany,3.350622e-02,-1.479380e+00,221746
wing_angle_diff_flyfemale_framenearfly,1.759657e-02,-1.664688e+00,78517
wing_angle_diff_flyfemale_frametouch,1.735842e-02,-1.137472e+00,6323
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.635211e-02,-9.950895e-01,257402
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.327248e-02,1.674914e-02,484
wing_angle_diff_flymale_framenearfly,2.004471e-02,-1.299159e+00,81463
wing_angle_diff_flymale_frametouch,2.467625e-02,-1.326992e+00,5261
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.228498e-01,-2.130337e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.261272e-01,-2.280968e+00,221746
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199879e-01,-1.417379e+00,257402
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.894737e-03,1.583268e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.238389e-03,1.393786e+00,221746
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.587153e-03,1.229071e+00,257402
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.717338e-02,-7.713070e-01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.526783e-02,-8.730864e-01,221746
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.876496e-02,-4.459048e-01,257402
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.238763e-01,-3.115090e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.961118e-01,2.642906e+00,17649
wing_areal_mm_flyfemale_frameany,9.570650e-01,-6.290036e-01,221746
wing_areal_mm_flymale_frameany,8.953429e-01,2.212883e-01,257402
wing_arear_mm_flyany_frameany,9.258988e-01,-3.871100e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.808983e-01,1.479680e+00,17649
wing_arear_mm_flyfemale_frameany,9.627874e-01,-6.374051e-01,221746
wing_arear_mm_flymale_frameany,8.941657e-01,8.676244e-02,257402
wing_trough_angle_flyany_frameany,7.960475e-03,8.776180e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.717105e-03,3.828068e-01,221746
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.020314e-03,8.186355e-01,257402
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.379494e+00,-1.218143e+00,479300
y_mm_flyany_frameany,8.059904e+00,4.206063e+00,479300
yaw_flyany_framemove,-5.966292e-03,-2.961984e-01,363958
yaw_flyfemale_framemove,-1.548217e-02,-1.013215e+00,172961
yaw_flymale_framemove,2.219389e-03,5.027631e-01,190852
