field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.343361e+00,-6.437860e+00,479450
velmag_nose_flyfemale_frameany,3.240777e+00,-5.989382e+00,239410
velmag_nose_flymale_frameany,3.444435e+00,-6.023598e+00,239653
velmag_tail_flyany_frameany,3.333791e+00,-6.434737e+00,479450
velmag_tail_flyfemale_frameany,3.257512e+00,-5.959538e+00,239410
velmag_tail_flymale_frameany,3.408210e+00,-6.042719e+00,239653
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.383917e-01,-5.385479e-01,538
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.647095e-03,-5.559060e+00,217922
veltoward_nose2ell_flyany_frametouch,4.228547e-02,-4.790920e+00,16203
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.678803e-02,1.457442e-01,109284
veltoward_nose2ell_flyfemale_frametouch,9.565116e-02,-2.870560e+00,6601
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.346088e-03,-3.364855e+00,108251
veltoward_nose2ell_flymale_frametouch,-1.222658e-02,-4.297202e+00,9443
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.501764e-01,7.730962e+01,479471
wing_angle_diff_flyany_frameattemptedcopulation,7.927400e-01,3.320304e+00,444
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.615928e-01,8.744844e+01,217932
wing_angle_diff_flyany_frametouch,8.500550e-01,5.279901e+01,16203
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.288906e-01,1.302928e+01,1012
wing_angle_diff_flyfemale_frameany,8.954884e-01,7.554583e+01,239420
wing_angle_diff_flyfemale_framenearfly,9.275286e-01,9.849472e+01,109289
wing_angle_diff_flyfemale_frametouch,8.626367e-01,1.072486e+02,6610
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.005136e+00,5.887165e+01,239663
wing_angle_diff_flymale_frameattemptedcopulation,7.434971e-01,2.741171e+00,375
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.958524e-01,6.337280e+01,108255
wing_angle_diff_flymale_frametouch,8.321046e-01,3.103804e+01,9443
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.393736e-01,1.187348e+02,479471
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.969667e-01,1.081826e+02,239420
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.821369e-01,9.544232e+01,239663
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.197810e-01,-5.725801e+01,479471
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.248655e-01,-2.712323e+01,239420
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.150103e-01,-6.282757e+01,239663
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.303954e-01,7.457751e+01,479471
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.706230e-01,9.010345e+01,239420
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.901253e-01,3.609471e+01,239663
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.022888e-01,-8.798846e+00,479471
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.706799e-01,-6.116931e+00,1012
wing_areal_mm_flyfemale_frameany,6.841710e-01,-6.342481e+00,239420
wing_areal_mm_flymale_frameany,5.204049e-01,-1.025723e+01,239663
wing_arear_mm_flyany_frameany,6.636126e-01,-6.905626e+00,479471
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.621778e-01,-2.036774e+00,1012
wing_arear_mm_flyfemale_frameany,9.014287e-01,-7.287247e-01,239420
wing_arear_mm_flymale_frameany,4.254520e-01,-1.334874e+01,239663
wing_trough_angle_flyany_frameany,4.186438e-03,-4.529351e-01,479471
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.691558e-05,-1.021488e+00,239420
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.277369e-03,2.698708e-01,239663
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.606959e+00,-1.342398e+00,479471
y_mm_flyany_frameany,3.661335e+00,1.925425e+00,479471
yaw_flyany_framemove,-2.294279e-02,-2.181017e+00,161962
yaw_flyfemale_framemove,-8.134118e-02,-5.943060e+00,58539
yaw_flymale_framemove,2.180071e-02,1.950752e+00,103226
