field,value,zscore,nflyframes
phisideways_flymale_framemove,4.996585e-01,3.504863e+00,154489
theta_mm_flyany_frameany,-3.116299e-02,-1.195721e+00,455468
velmag_ctr_flyany_frameany,8.324156e+00,1.572526e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.315466e+00,-1.957160e+00,2656
velmag_ctr_flyany_framebodyturn,9.808049e+00,-1.381841e+00,4250
velmag_ctr_flyany_framecrabwalkall,1.342694e+01,-4.411060e-01,80998
velmag_ctr_flyany_framecrabwalkextreme,7.720500e+00,5.401563e-01,2266
velmag_ctr_flyany_framejump,5.218529e+01,9.655212e-01,659
velmag_ctr_flyany_framemove,1.103314e+01,-1.670359e+00,334777
velmag_ctr_flyany_framenearfly,7.774724e+00,1.348004e+00,171595
velmag_ctr_flyany_framenearwall,9.204206e+00,1.253812e+00,370922
velmag_ctr_flyany_framenotnearfly_notnearwall,4.480084e+00,3.390029e-01,76839
velmag_ctr_flyany_framepivotcenter,3.019559e+00,2.029719e+00,417
velmag_ctr_flyany_framepivottail,9.186422e+00,-9.902237e-01,10378
velmag_ctr_flyany_framerighting,1.542443e+01,-7.319758e-01,5522
velmag_ctr_flyany_framestop,8.242903e-01,4.721725e+00,120672
velmag_ctr_flyany_frametouch,5.472138e+00,-2.305003e-01,15757
velmag_ctr_flyany_framewalk,1.479735e+01,-1.785333e+00,170679
velmag_ctr_flyany_framewingextension,5.568668e+00,1.207839e+00,220
velmag_ctr_flyany_framewingflick,1.281070e+01,-2.040644e+00,2689
velmag_ctr_flyany_framewinggrooming,1.002655e+00,4.877194e+00,25847
velmag_ctr_flyfemale_frameany,8.777675e+00,2.630254e+00,236837
velmag_ctr_flymale_frameany,7.835333e+00,3.295739e-01,217885
velmag_ctr_flymale_framechase,1.110003e+01,-3.032272e+00,254
velmag_flyany_frameany,7.024891e+00,1.290501e+00,455449
velmag_flyfemale_frameany,7.416942e+00,2.427717e+00,236837
velmag_flymale_frameany,6.604884e+00,4.856572e-02,217885
velmag_nose_flyany_frameany,8.826424e+00,1.695653e+00,455449
velmag_nose_flyfemale_frameany,9.333436e+00,2.748482e+00,236837
velmag_nose_flymale_frameany,8.277754e+00,4.214710e-01,217885
velmag_tail_flyany_frameany,8.802639e+00,1.663337e+00,455449
velmag_tail_flyfemale_frameany,9.301813e+00,2.703794e+00,236837
velmag_tail_flymale_frameany,8.261556e+00,4.052175e-01,217885
veltoward_nose2ell_flyany_framebackup_nearfly,-2.129289e-02,6.834693e-02,1662
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.070580e-02,9.177406e-02,24927
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.715598e-02,-9.353701e-02,1080
veltoward_nose2ell_flyany_framenearfly,1.865713e-02,7.261514e-02,171595
veltoward_nose2ell_flyany_frametouch,2.295366e-02,-2.541211e-02,15757
veltoward_nose2ell_flyfemale_framechase,3.564513e-01,-1.053005e+00,271
veltoward_nose2ell_flyfemale_framenearfly,2.521155e-02,1.088977e-01,89765
veltoward_nose2ell_flyfemale_frametouch,2.563205e-02,1.235156e-01,8769
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.301121e-01,-5.819503e-02,254
veltoward_nose2ell_flymale_framenearfly,1.155570e-02,-5.390235e-02,81526
veltoward_nose2ell_flymale_frametouch,1.999800e-02,-6.816774e-02,6948
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.181019e-02,-2.108876e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.112992e-02,6.542652e-01,525
wing_angle_diff_flyany_framenearfly,5.349771e-02,8.450602e-01,171598
wing_angle_diff_flyany_frametouch,4.421877e-02,2.848878e-01,15757
wing_angle_diff_flyany_framewingextension,7.237672e-01,-1.677711e+00,220
wing_angle_diff_flyany_framewingflick,1.062273e+00,1.672773e+00,2689
wing_angle_diff_flyany_framewinggrooming,4.218574e-01,-7.515314e-01,25847
wing_angle_diff_flyfemale_frameany,6.638248e-02,5.239073e-01,236847
wing_angle_diff_flyfemale_framenearfly,6.627116e-02,2.715088e+00,89766
wing_angle_diff_flyfemale_frametouch,5.022282e-02,2.668403e+00,8769
wing_angle_diff_flyfemale_framewingflick,9.837345e-01,NaN,2142
wing_angle_diff_flymale_frameany,5.659760e-02,-6.767530e-01,217894
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.425444e-02,7.029150e-01,254
wing_angle_diff_flymale_framenearfly,3.931764e-02,-5.228253e-01,81528
wing_angle_diff_flymale_frametouch,3.775562e-02,-4.845612e-01,6948
wing_angle_diff_flymale_framewingflick,1.161321e+00,2.408838e+00,542
wing_angle_imbalance_flyany_frameany,1.395222e-01,1.657963e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.340480e-01,-2.447991e+00,220
wing_angle_imbalance_flyany_framewingflick,2.102435e-01,1.134899e+00,2689
wing_angle_imbalance_flyfemale_frameany,1.479420e-01,2.496674e+00,236847
wing_angle_imbalance_flyfemale_framewingflick,1.963583e-01,NaN,2142
wing_angle_imbalance_flymale_frameany,1.302817e-01,4.664450e-01,217894
wing_angle_imbalance_flymale_framewingflick,2.290572e-01,1.900626e+00,542
wing_anglel_flyany_frameany,-1.660451e-02,1.313982e+00,455468
wing_anglel_flyany_framewingextension,-4.598441e-01,-7.967340e-02,220
wing_anglel_flyany_framewingflick,-5.311644e-01,-1.597778e+00,2689
wing_anglel_flyfemale_frameany,-5.173476e-03,2.782111e+00,236847
wing_anglel_flyfemale_framewingflick,-4.867014e-01,NaN,2142
wing_anglel_flymale_frameany,-2.890002e-02,-3.652533e-01,217894
wing_anglel_flymale_framewingflick,-5.872164e-01,-2.323464e+00,542
wing_angler_flyany_frameany,4.520568e-02,1.005246e+00,455468
wing_angler_flyany_framewingextension,2.639231e-01,-1.090943e+00,220
wing_angler_flyany_framewingflick,5.311088e-01,1.691053e+00,2689
wing_angler_flyfemale_frameany,6.120901e-02,3.693979e+00,236847
wing_angler_flyfemale_framewingflick,4.970331e-01,NaN,2142
wing_angler_flymale_frameany,2.769758e-02,-1.483386e+00,217894
wing_angler_flymale_framewingflick,5.741045e-01,2.383884e+00,542
wing_areal_mm_flyany_frameany,9.179828e-01,1.148071e+00,455468
wing_areal_mm_flyany_framewingextension,1.151050e+00,2.628500e+00,220
wing_areal_mm_flyany_framewinggrooming,6.556657e-01,2.644097e+00,25847
wing_areal_mm_flyfemale_frameany,9.786803e-01,1.064574e+00,236847
wing_areal_mm_flymale_frameany,8.524300e-01,8.250126e-01,217894
wing_arear_mm_flyany_frameany,9.248328e-01,1.234390e+00,455468
wing_arear_mm_flyany_framewingextension,9.751280e-01,1.518652e+00,220
wing_arear_mm_flyany_framewinggrooming,6.829456e-01,3.448729e+00,25847
wing_arear_mm_flyfemale_frameany,9.927591e-01,1.332442e+00,236847
wing_arear_mm_flymale_frameany,8.514809e-01,6.608224e-01,217894
wing_trough_angle_flyany_frameany,1.307553e-02,2.400284e+00,455468
wing_trough_angle_flyany_framewingextension,-8.173153e-02,-6.150389e-01,220
wing_trough_angle_flyany_framewingflick,-1.374678e-03,1.043737e+00,2689
wing_trough_angle_flyfemale_frameany,2.674317e-02,5.398054e+00,236847
wing_trough_angle_flyfemale_framewingflick,3.334796e-03,NaN,2142
wing_trough_angle_flymale_frameany,-1.780482e-03,-1.698232e+00,217894
wing_trough_angle_flymale_framewingflick,-7.008383e-03,4.165007e-01,542
x_mm_flyany_frameany,1.631661e+01,4.505964e+00,455468
y_mm_flyany_frameany,6.577460e-01,1.983047e-01,455468
yaw_flyany_framemove,1.703241e-03,5.854953e-01,334796
yaw_flyfemale_framemove,-5.238616e-02,-3.877917e+00,179845
yaw_flymale_framemove,6.024187e-02,5.015898e+00,154489
