field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.934408e-01,7.174826e-01,33692
velmag_ctr_flyfemale_frameany,9.037952e+00,2.372977e+00,238822
velmag_ctr_flymale_frameany,1.193771e+01,4.673264e+00,240210
velmag_ctr_flymale_framechase,2.066263e+01,3.627616e+00,540
velmag_flyany_frameany,9.238131e+00,3.838716e+00,479440
velmag_flyfemale_frameany,7.866598e+00,2.449443e+00,238822
velmag_flymale_frameany,1.061601e+01,4.593437e+00,240210
velmag_nose_flyany_frameany,1.089094e+01,3.801531e+00,479440
velmag_nose_flyfemale_frameany,9.483669e+00,2.353862e+00,238822
velmag_nose_flymale_frameany,1.230405e+01,4.665517e+00,240210
velmag_tail_flyany_frameany,1.091536e+01,3.828930e+00,479440
velmag_tail_flyfemale_frameany,9.502270e+00,2.374641e+00,238822
velmag_tail_flymale_frameany,1.233436e+01,4.691759e+00,240210
veltoward_nose2ell_flyany_framebackup_nearfly,-3.264782e+00,-5.763277e+00,1097
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.067275e-01,1.846241e+00,15597
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.072255e+00,3.769589e-01,797
veltoward_nose2ell_flyany_framenearfly,6.831102e-01,3.384416e+00,180226
veltoward_nose2ell_flyany_frametouch,7.801807e-01,-1.090316e+00,10718
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.698009e-01,1.672662e+00,85777
veltoward_nose2ell_flyfemale_frametouch,4.083422e-01,4.046909e-01,4859
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.889127e+01,2.046505e+00,540
veltoward_nose2ell_flymale_framenearfly,9.938053e-01,5.540683e-01,94400
veltoward_nose2ell_flymale_frametouch,1.129158e+00,-1.339199e+00,5859
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.653128e-02,-1.194787e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.016717e-02,-8.299730e-01,668
wing_angle_diff_flyany_framenearfly,3.696690e-02,-1.375370e+00,180234
wing_angle_diff_flyany_frametouch,2.522693e-02,-1.659316e+00,10718
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.997797e-01,2.713688e+00,33692
wing_angle_diff_flyfemale_frameany,6.175731e-02,-3.751565e-01,238832
wing_angle_diff_flyfemale_framenearfly,3.670907e-02,-1.259898e+00,85780
wing_angle_diff_flyfemale_frametouch,2.475599e-02,-1.306119e+00,4859
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.048913e-02,-1.477666e+00,240220
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.320544e-02,-5.714892e-01,540
wing_angle_diff_flymale_framenearfly,3.681905e-02,-1.160441e+00,94405
wing_angle_diff_flymale_frametouch,2.487714e-02,-1.619297e+00,5859
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.359306e-01,5.614236e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.469378e-01,1.655101e+00,238832
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248071e-01,-4.503986e-01,240220
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.039201e-02,1.173887e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.089471e-02,9.477779e-01,238832
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.946811e-02,9.976798e-01,240220
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.613927e-02,-8.508710e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.086260e-02,3.927115e-01,238832
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.102103e-02,-1.475118e+00,240220
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.478173e-01,1.723276e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.792789e-01,3.656948e+00,33692
wing_areal_mm_flyfemale_frameany,1.006110e+00,1.654507e+00,238832
wing_areal_mm_flymale_frameany,8.905787e-01,1.480998e+00,240220
wing_arear_mm_flyany_frameany,9.529320e-01,1.735740e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.681461e-01,2.704526e+00,33692
wing_arear_mm_flyfemale_frameany,1.011958e+00,1.694886e+00,238832
wing_arear_mm_flymale_frameany,8.948739e-01,1.464459e+00,240220
wing_trough_angle_flyany_frameany,6.029383e-03,3.312575e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.626898e-03,1.069556e+00,238832
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.467093e-03,-4.804025e-01,240220
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.191896e+00,-1.905102e+00,479460
y_mm_flyany_frameany,-4.589653e+00,-2.223186e+00,479460
yaw_flyany_framemove,-6.022821e-03,-5.487929e-01,305113
yaw_flyfemale_framemove,-3.108356e-02,-2.100487e+00,142700
yaw_flymale_framemove,1.886888e-02,1.369380e+00,162383
