field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.598620e+01,-3.522115e-01,1073
velmag_ctr_flyany_framestop,6.018810e-01,-2.337842e+00,227344
velmag_ctr_flyany_frametouch,5.146638e+00,-1.228095e+00,10460
velmag_ctr_flyany_framewalk,1.498780e+01,-2.373195e+00,130806
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.990721e-01,-2.132538e+00,24542
velmag_ctr_flyfemale_frameany,5.876971e+00,-2.055648e+00,232988
velmag_ctr_flymale_frameany,6.513195e+00,-1.839941e+00,246064
velmag_ctr_flymale_framechase,1.367339e+01,-1.339503e+00,575
velmag_flyany_frameany,5.261574e+00,-2.072417e+00,479440
velmag_flyfemale_frameany,4.902862e+00,-2.095424e+00,232988
velmag_flymale_frameany,5.607100e+00,-1.803876e+00,246064
velmag_nose_flyany_frameany,6.559026e+00,-2.121213e+00,479440
velmag_nose_flyfemale_frameany,6.256111e+00,-2.096042e+00,232988
velmag_nose_flymale_frameany,6.849981e+00,-1.886845e+00,246064
velmag_tail_flyany_frameany,6.584909e+00,-2.079323e+00,479440
velmag_tail_flyfemale_frameany,6.296272e+00,-2.042477e+00,232988
velmag_tail_flymale_frameany,6.862957e+00,-1.858694e+00,246064
veltoward_nose2ell_flyany_framebackup_nearfly,-2.376774e+00,-2.870025e+00,1628
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.899314e-01,4.812811e-02,15583
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.455403e+00,-9.249225e-01,599
veltoward_nose2ell_flyany_framenearfly,3.639847e-01,-7.611235e-01,171315
veltoward_nose2ell_flyany_frametouch,7.201892e-01,-1.332424e+00,10460
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.712892e-01,1.711898e+00,84302
veltoward_nose2ell_flyfemale_frametouch,7.180703e-01,2.304415e+00,4867
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.264949e+01,-6.856149e-01,575
veltoward_nose2ell_flymale_framenearfly,3.553001e-01,-1.936164e+00,86980
veltoward_nose2ell_flymale_frametouch,7.094368e-01,-2.226418e+00,5593
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.928164e-02,-3.094352e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.888741e-02,-1.173217e+00,721
wing_angle_diff_flyany_framenearfly,2.715638e-02,-2.575949e+00,171323
wing_angle_diff_flyany_frametouch,1.957971e-02,-2.475749e+00,10460
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.311509e-01,-1.215419e+00,24544
wing_angle_diff_flyfemale_frameany,3.544747e-02,-2.944284e+00,232998
wing_angle_diff_flyfemale_framenearfly,2.323289e-02,-2.761278e+00,84305
wing_angle_diff_flyfemale_frametouch,1.904068e-02,-2.170659e+00,4867
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.233238e-02,-2.426353e+00,246074
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.793693e-02,-1.089238e+00,575
wing_angle_diff_flymale_framenearfly,3.054108e-02,-1.951011e+00,86985
wing_angle_diff_flymale_frametouch,2.011108e-02,-2.289881e+00,5593
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.223118e-01,-1.845981e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.233596e-01,-2.004809e+00,232998
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.211544e-01,-1.229281e+00,246074
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.047089e-02,2.885924e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.558203e-03,3.164868e+00,232998
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.478647e-02,1.800543e+00,246074
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.881075e-02,-2.364737e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.988926e-02,-1.333676e+00,232998
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.754591e-02,-2.262672e+00,246074
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.877785e-01,2.361164e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.425985e-01,1.993284e+00,24544
wing_areal_mm_flyfemale_frameany,9.385289e-01,3.356563e-01,232998
wing_areal_mm_flymale_frameany,8.401831e-01,1.392852e-01,246074
wing_arear_mm_flyany_frameany,8.882240e-01,1.354292e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.141320e-01,3.673339e-01,24544
wing_arear_mm_flyfemale_frameany,9.411649e-01,3.086797e-01,232998
wing_arear_mm_flymale_frameany,8.385819e-01,-2.820962e-02,246074
wing_trough_angle_flyany_frameany,8.034599e-03,7.193847e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.127615e-02,1.640093e+00,232998
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.002626e-03,-4.061405e-01,246074
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.137718e+00,9.408212e-01,479460
y_mm_flyany_frameany,-3.844642e+00,-1.620428e+00,479460
yaw_flyany_framemove,1.394678e-02,1.963089e+00,252116
yaw_flyfemale_framemove,-2.223499e-02,-1.453596e+00,123252
yaw_flymale_framemove,4.681447e-02,3.860312e+00,128741
