field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,4.116176e+00,-7.565339e+00,109356
velmag_ctr_flyany_framenotnearfly_notnearwall,2.588241e+00,-4.578313e+00,164514
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.919657e+00,5.672154e-01,1109
velmag_ctr_flyany_framerighting,1.151298e+01,-5.972684e+00,1277
velmag_ctr_flyany_framestop,1.003953e+00,7.964450e+00,313720
velmag_ctr_flyany_frametouch,2.426327e+00,-8.679645e+00,39334
velmag_ctr_flyany_framewalk,1.214746e+01,-5.253238e+00,28121
velmag_ctr_flyany_framewingextension,4.233640e+00,-1.173389e-01,4070
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.511890e+00,1.984422e+01,7636
velmag_ctr_flyfemale_frameany,2.446458e+00,-8.333619e+00,235278
velmag_ctr_flymale_frameany,2.799657e+00,-8.430808e+00,242691
velmag_ctr_flymale_framechase,1.079886e+01,-3.662077e+00,4768
velmag_flyany_frameany,1.876777e+00,-9.130411e+00,479440
velmag_flyfemale_frameany,1.746167e+00,-8.405381e+00,235278
velmag_flymale_frameany,2.003317e+00,-8.567618e+00,242691
velmag_nose_flyany_frameany,3.000585e+00,-8.951021e+00,479440
velmag_nose_flyfemale_frameany,2.809654e+00,-8.297516e+00,235278
velmag_nose_flymale_frameany,3.183817e+00,-8.378561e+00,242691
velmag_tail_flyany_frameany,3.016022e+00,-8.925976e+00,479440
velmag_tail_flyfemale_frameany,2.841812e+00,-8.260318e+00,235278
velmag_tail_flymale_frameany,3.183132e+00,-8.362466e+00,242691
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.837389e-02,-2.238714e-01,3882
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.262060e-03,-1.999448e-01,257978
veltoward_nose2ell_flyany_frametouch,1.993631e-02,-5.702461e-02,39334
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.288548e-02,-2.622786e-02,120065
veltoward_nose2ell_flyfemale_frametouch,2.432486e-03,-8.661604e-02,5404
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.275703e-01,-6.917391e-02,4768
veltoward_nose2ell_flymale_framenearfly,1.474967e-02,-9.172206e-02,136691
veltoward_nose2ell_flymale_frametouch,3.526274e-02,-3.566019e-02,33145
veltoward_nose2ell_flymale_framewingextension,9.617993e-02,2.295634e-04,4028
wing_angle_diff_flyany_frameany,8.660837e-01,7.195936e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,8.392418e-01,3.781906e+00,1784
wing_angle_diff_flyany_framechase,8.833330e-01,5.572126e+01,4852
wing_angle_diff_flyany_framenearfly,9.007980e-01,8.332093e+01,257987
wing_angle_diff_flyany_frametouch,9.568172e-01,6.086137e+01,39334
wing_angle_diff_flyany_framewingextension,1.456145e+00,1.708520e+01,4071
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.482608e-01,1.073460e+01,7636
wing_angle_diff_flyfemale_frameany,8.637112e-01,7.425736e+01,235288
wing_angle_diff_flyfemale_framenearfly,8.923343e-01,9.624638e+01,120069
wing_angle_diff_flyfemale_frametouch,8.858696e-01,1.114514e+02,6179
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.676221e-01,5.195104e+01,242701
wing_angle_diff_flymale_frameattemptedcopulation,7.467072e-01,2.773040e+00,1596
wing_angle_diff_flymale_framechase,8.839831e-01,3.862224e+01,4768
wing_angle_diff_flymale_framenearfly,9.096273e-01,5.891873e+01,136696
wing_angle_diff_flymale_frametouch,1.031719e+00,4.001593e+01,33145
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,4.965406e-01,5.304493e+01,479460
wing_angle_imbalance_flyany_framewingextension,9.350620e-01,7.154952e+00,4071
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,5.135291e-01,5.289579e+01,235288
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,4.788352e-01,3.891490e+01,242701
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.374456e-01,-6.152790e+01,479460
wing_anglel_flyany_framewingextension,-7.786070e-01,-4.821387e+00,4071
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.197890e-01,-5.539682e+01,235288
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.536458e-01,-4.682555e+01,242701
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.286381e-01,6.082201e+01,479460
wing_angler_flyany_framewingextension,6.775381e-01,5.544551e+00,4071
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.439221e-01,5.887362e+01,235288
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.139763e-01,4.031732e+01,242701
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,4.634511e-01,-1.491956e+01,479460
wing_areal_mm_flyany_framewingextension,9.877490e-01,-7.334735e-01,4071
wing_areal_mm_flyany_framewinggrooming,5.598781e-01,-3.836029e+00,7636
wing_areal_mm_flyfemale_frameany,5.057988e-01,-1.250402e+01,235288
wing_areal_mm_flymale_frameany,4.224989e-01,-1.519699e+01,242701
wing_arear_mm_flyany_frameany,4.805497e-01,-1.438259e+01,479460
wing_arear_mm_flyany_framewingextension,8.910106e-01,7.671541e-02,4071
wing_arear_mm_flyany_framewinggrooming,5.296576e-01,-5.566987e+00,7636
wing_arear_mm_flyfemale_frameany,5.673496e-01,-1.098426e+01,235288
wing_arear_mm_flymale_frameany,3.970777e-01,-1.598685e+01,242701
wing_trough_angle_flyany_frameany,-8.029013e-03,-3.977149e+00,479460
wing_trough_angle_flyany_framewingextension,-3.643061e-02,5.389791e-01,4071
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.835177e-02,-5.518853e+00,235288
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.148105e-03,-6.122244e-01,242701
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.950201e-01,1.199844e-01,479460
y_mm_flyany_frameany,-1.836564e+00,-4.799712e-01,479460
yaw_flyany_framemove,-1.979931e-02,-1.835226e+00,165740
yaw_flyfemale_framemove,-5.356122e-02,-3.887978e+00,71054
yaw_flymale_framemove,1.290995e-02,1.320113e+00,94129
