field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.735462e+01,8.265833e-01,152724
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.916361e-01,-1.796078e+00,17598
velmag_ctr_flyfemale_frameany,5.370593e+00,-1.921963e+00,234772
velmag_ctr_flymale_frameany,9.024131e+00,1.702096e+00,243814
velmag_ctr_flymale_framechase,1.585717e+01,5.170430e-01,629
velmag_flyany_frameany,6.334470e+00,1.930959e-01,479440
velmag_flyfemale_frameany,4.572317e+00,-1.733003e+00,234772
velmag_flymale_frameany,8.052316e+00,1.846476e+00,243814
velmag_nose_flyany_frameany,7.544462e+00,-1.173658e-01,479440
velmag_nose_flyfemale_frameany,5.726393e+00,-2.003847e+00,234772
velmag_nose_flymale_frameany,9.316766e+00,1.610842e+00,243814
velmag_tail_flyany_frameany,7.556518e+00,-9.783124e-02,479440
velmag_tail_flyfemale_frameany,5.735373e+00,-1.986683e+00,234772
velmag_tail_flymale_frameany,9.331871e+00,1.627840e+00,243814
veltoward_nose2ell_flyany_framebackup_nearfly,-4.058777e-02,1.083633e+00,1787
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.806948e-02,-2.612502e-01,11960
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.722421e-03,1.013038e+00,696
veltoward_nose2ell_flyany_framenearfly,1.349857e-02,-1.196781e+00,185420
veltoward_nose2ell_flyany_frametouch,2.330704e-02,-1.159564e+00,8973
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.920512e-03,1.848189e-02,90597
veltoward_nose2ell_flyfemale_frametouch,3.434820e-03,-8.638054e-01,3494
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.000747e-01,-1.426675e+00,629
veltoward_nose2ell_flymale_framenearfly,2.069963e-02,-7.085528e-01,94715
veltoward_nose2ell_flymale_frametouch,4.169888e-02,-9.922779e-01,5479
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.483447e-02,-3.475232e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.442469e-03,-1.413042e+00,702
wing_angle_diff_flyany_framenearfly,1.860657e-02,-2.633129e+00,185431
wing_angle_diff_flyany_frametouch,1.272370e-02,-2.044141e+00,8973
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.287340e-01,-3.900941e-01,17599
wing_angle_diff_flyfemale_frameany,1.983543e-02,-3.600385e+00,234781
wing_angle_diff_flyfemale_framenearfly,1.619523e-02,-2.909807e+00,90601
wing_angle_diff_flyfemale_frametouch,1.173881e-02,-2.297134e+00,3494
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.883760e-02,-2.532374e+00,243825
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.444520e-03,-1.377896e+00,629
wing_angle_diff_flymale_framenearfly,2.069278e-02,-1.937057e+00,94722
wing_angle_diff_flymale_frametouch,1.354856e-02,-1.769369e+00,5479
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.017128e-01,-4.046742e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.718543e-02,-4.795523e+00,234781
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.057634e-01,-2.428678e+00,243825
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.563369e-03,2.813093e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.274051e-04,3.415129e+00,234781
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.237920e-02,1.501859e+00,243825
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.827110e-02,-3.102679e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.970802e-02,-2.101017e+00,234781
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.645840e-02,-2.732302e+00,243825
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.532568e-01,2.228258e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.437850e-01,2.129934e+00,17599
wing_areal_mm_flyfemale_frameany,1.017759e+00,2.090077e+00,234781
wing_areal_mm_flymale_frameany,8.913858e-01,2.010212e+00,243825
wing_arear_mm_flyany_frameany,9.546056e-01,2.135513e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.242141e-01,7.870091e-01,17599
wing_arear_mm_flyfemale_frameany,1.018416e+00,2.009997e+00,234781
wing_arear_mm_flymale_frameany,8.936175e-01,1.938061e+00,243825
wing_trough_angle_flyany_frameany,4.707702e-03,-1.052371e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.442085e-03,1.347970e+00,234781
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.756308e-05,-1.295986e+00,243825
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.614348e+01,4.577858e+00,479460
y_mm_flyany_frameany,-8.095034e+00,-4.008594e+00,479460
yaw_flyany_framemove,-6.129142e-03,-3.085310e-01,237987
yaw_flyfemale_framemove,-1.847083e-02,-1.200299e+00,95870
yaw_flymale_framemove,3.006562e-03,5.369197e-01,142082
