field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.974732e+00,-1.931971e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.317713e+00,-3.265197e-01,309
velmag_ctr_flyany_framebackup,7.010240e+00,-1.769294e+00,2018
velmag_ctr_flyany_framebodyturn,9.831127e+00,-1.243129e+00,3123
velmag_ctr_flyany_framecrabwalkall,1.268226e+01,-1.775797e+00,58401
velmag_ctr_flyany_framecrabwalkextreme,6.346662e+00,-2.651403e+00,1384
velmag_ctr_flyany_framejump,4.497421e+01,-2.056648e+00,238
velmag_ctr_flyany_framemove,1.079021e+01,-2.585717e+00,299524
velmag_ctr_flyany_framenearfly,6.315330e+00,-2.068482e+00,202069
velmag_ctr_flyany_framenearwall,7.394486e+00,-2.274881e+00,414811
velmag_ctr_flyany_framenotnearfly_notnearwall,5.156839e+00,-8.970082e-01,53445
velmag_ctr_flyany_framepivotcenter,2.318623e+00,-1.554632e+00,390
velmag_ctr_flyany_framepivottail,8.618719e+00,-1.506761e+00,7385
velmag_ctr_flyany_framerighting,1.527378e+01,-1.090467e+00,1840
velmag_ctr_flyany_framestop,6.581100e-01,-1.216092e+00,179876
velmag_ctr_flyany_frametouch,4.308475e+00,-2.786700e+00,17909
velmag_ctr_flyany_framewalk,1.423253e+01,-2.883643e+00,166472
velmag_ctr_flyany_framewingextension,6.134195e+00,1.435468e+00,2430
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.553627e-01,-2.978045e+00,21605
velmag_ctr_flyfemale_frameany,6.729201e+00,-1.741896e+00,233995
velmag_ctr_flymale_frameany,7.212275e+00,-1.850407e+00,244349
velmag_ctr_flymale_framechase,1.189894e+01,-2.443739e+00,8570
velmag_flyany_frameany,6.004661e+00,-1.947865e+00,479400
velmag_flyfemale_frameany,5.725711e+00,-1.774808e+00,233995
velmag_flymale_frameany,6.276434e+00,-1.843175e+00,244349
velmag_nose_flyany_frameany,7.295243e+00,-1.981994e+00,479400
velmag_nose_flyfemale_frameany,7.071146e+00,-1.793279e+00,233995
velmag_nose_flymale_frameany,7.510527e+00,-1.899021e+00,244349
velmag_tail_flyany_frameany,7.330652e+00,-1.940914e+00,479400
velmag_tail_flyfemale_frameany,7.098160e+00,-1.767122e+00,233995
velmag_tail_flymale_frameany,7.554816e+00,-1.847198e+00,244349
veltoward_nose2ell_flyany_framebackup_nearfly,-1.732342e+00,-1.604081e+00,1324
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.314226e-01,-2.633798e+00,16383
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.703150e-01,1.910542e-01,889
veltoward_nose2ell_flyany_framenearfly,4.448177e-01,1.335079e+00,202069
veltoward_nose2ell_flyany_frametouch,1.038360e+00,1.572832e+00,17909
veltoward_nose2ell_flyfemale_framechase,8.992455e+00,2.573194e-01,288
veltoward_nose2ell_flyfemale_framenearfly,-3.575388e-01,-9.559369e-01,98826
veltoward_nose2ell_flyfemale_frametouch,4.763390e-01,1.095584e+00,5526
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.144277e+01,7.112045e-01,8570
veltoward_nose2ell_flymale_framenearfly,1.209587e+00,1.599034e+00,102932
veltoward_nose2ell_flymale_frametouch,1.583728e+00,1.436317e+00,12367
veltoward_nose2ell_flymale_framewingextension,4.782290e+00,2.875284e+00,2420
wing_angle_diff_flyany_frameany,4.805257e-02,-8.385463e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,5.603399e-01,1.013376e+00,309
wing_angle_diff_flyany_framechase,6.743337e-02,2.113224e+00,8858
wing_angle_diff_flyany_framenearfly,4.690350e-02,1.091562e-01,202080
wing_angle_diff_flyany_frametouch,6.336569e-02,4.187076e-01,17909
wing_angle_diff_flyany_framewingextension,7.535563e-01,-7.247672e-01,2430
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.578674e-01,1.208087e+00,21605
wing_angle_diff_flyfemale_frameany,4.273837e-02,-1.181488e+00,234005
wing_angle_diff_flyfemale_framenearfly,4.313694e-02,2.718579e-01,98831
wing_angle_diff_flyfemale_frametouch,2.741346e-02,-4.435115e-01,5526
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.323893e-02,-3.919397e-01,244359
wing_angle_diff_flymale_frameattemptedcopulation,5.603190e-01,9.226171e-01,309
wing_angle_diff_flymale_framechase,9.950213e-02,2.234233e+00,8570
wing_angle_diff_flymale_framenearfly,5.069083e-02,6.138646e-03,102938
wing_angle_diff_flymale_frametouch,9.869058e-02,7.668245e-01,12367
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.477147e-01,1.230709e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.129237e-01,-2.784944e+00,2430
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.562850e-01,1.711982e+00,234005
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.393411e-01,5.228803e-01,244359
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.036839e-02,1.726619e+00,479420
wing_anglel_flyany_framewingextension,-4.001384e-01,8.139811e-01,2430
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.014207e-03,2.508684e+00,234005
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.572982e-02,5.687928e-01,244359
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.768418e-02,3.452462e-01,479420
wing_angler_flyany_framewingextension,3.534179e-01,3.669437e-01,2430
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.772417e-02,7.447469e-01,234005
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.750911e-02,-9.241749e-02,244359
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.876528e-01,1.370030e+00,479420
wing_areal_mm_flyany_framewingextension,1.031311e+00,-1.358597e-01,2430
wing_areal_mm_flyany_framewinggrooming,6.755262e-01,1.114912e+00,21605
wing_areal_mm_flyfemale_frameany,1.018756e+00,5.917848e-01,234005
wing_areal_mm_flymale_frameany,9.576807e-01,2.042830e+00,244359
wing_arear_mm_flyany_frameany,9.979487e-01,1.500474e+00,479420
wing_arear_mm_flyany_framewingextension,1.026380e+00,1.719095e+00,2430
wing_arear_mm_flyany_framewinggrooming,7.282928e-01,3.009308e+00,21605
wing_arear_mm_flyfemale_frameany,1.039848e+00,1.005296e+00,234005
wing_arear_mm_flymale_frameany,9.575831e-01,1.814274e+00,244359
wing_trough_angle_flyany_frameany,1.147327e-02,1.967208e+00,479420
wing_trough_angle_flyany_framewingextension,-2.514221e-02,5.359430e-01,2430
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.340251e-02,2.368645e+00,234005
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.476287e-03,5.821885e-01,244359
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.726204e+00,-5.215465e-01,479420
y_mm_flyany_frameany,8.180448e-01,9.925824e-01,479420
yaw_flyany_framemove,-2.932895e-02,-3.210464e+00,299544
yaw_flyfemale_framemove,-1.578770e-02,-1.269148e+00,152142
yaw_flymale_framemove,-4.037272e-02,-2.873108e+00,146591
