field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,8.121090e-04,-2.913134e-01,6.602000e-01,3.398000e-01,2,8,3811130
fractime_flyany_framemove,5.835485e-01,6.802770e-01,1.555000e-01,8.445000e-01,2,8,3811130
fractime_flyany_framemove_nearfly,2.440297e-01,1.142444e+00,5.290000e-02,9.471000e-01,2,8,3811130
fractime_flyany_framemove_nearwall,5.392975e-01,8.718627e-01,9.340000e-02,9.066000e-01,2,8,3811130
fractime_flyany_framemove_notnearfly_notnearwall,3.805234e-02,-2.127284e-01,6.302000e-01,3.698000e-01,2,8,3811130
fractime_flyany_framenotanybehavior,2.023150e-01,2.073404e+00,2.600000e-03,9.974000e-01,2,8,3811130
fractime_flyany_framepivotcenter,8.357794e-04,1.189973e+00,6.020000e-02,9.398000e-01,2,8,3811130
fractime_flyany_framepivotcenter_nearfly,4.024134e-04,1.891625e+00,1.210000e-02,9.879000e-01,2,8,3811130
fractime_flyany_framepivotcenter_nearwall,6.124680e-04,2.575404e+00,1.300000e-03,9.987000e-01,2,8,3811130
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.917602e-04,-3.996576e-01,7.079000e-01,2.921000e-01,2,8,3811130
fractime_flyany_framepivotcenter_stop,2.310675e-04,1.326652e+00,4.060000e-02,9.594000e-01,2,8,3811130
fractime_flyany_framepivottail,2.393767e-02,-1.458111e+00,9.826000e-01,1.740000e-02,2,8,3811130
fractime_flyany_framepivottail_nearfly,1.140976e-02,-6.660406e-01,8.453000e-01,1.547000e-01,2,8,3811130
fractime_flyany_framepivottail_nearwall,2.382698e-02,-1.429614e+00,9.814000e-01,1.860000e-02,2,8,3811130
fractime_flyany_framepivottail_notnearfly_notnearwall,5.768970e-05,-7.962914e-01,9.246000e-01,7.540000e-02,2,8,3811130
fractime_flyany_framerighting,3.353179e-03,6.938112e-01,1.532000e-01,8.468000e-01,2,8,3811130
fractime_flyany_framerighting_nearfly,8.997847e-04,4.755795e-01,2.252000e-01,7.748000e-01,2,8,3811130
fractime_flyany_framerighting_nearwall,2.462029e-03,9.408531e-01,9.990000e-02,9.001000e-01,2,8,3811130
fractime_flyany_framerighting_notnearfly_notnearwall,7.528497e-04,1.448029e-01,3.741000e-01,6.259000e-01,2,8,3811130
fractime_flyany_framestop,4.164515e-01,-6.802770e-01,8.445000e-01,1.555000e-01,2,8,3811130
fractime_flyany_framestop_nearfly,1.494597e-01,2.862093e-01,2.928000e-01,7.072000e-01,2,8,3811130
fractime_flyany_framestop_nearwall,2.805596e-01,1.344758e-01,4.017000e-01,5.983000e-01,2,8,3811130
fractime_flyany_framestop_notnearfly_notnearwall,1.190379e-01,-7.800775e-01,8.719000e-01,1.281000e-01,2,8,3811130
fractime_flyany_framestop_notwinggrooming,3.193319e-01,-8.705394e-01,9.051000e-01,9.490000e-02,2,8,3811130
fractime_flyany_frametouch,2.647258e-02,1.709789e-01,3.479000e-01,6.521000e-01,2,8,3811130
fractime_flyany_frametouch_notchase,2.496614e-02,3.163972e-01,2.837000e-01,7.163000e-01,2,8,3811130
fractime_flyany_framewalk,2.995909e-01,-5.595030e-01,8.053000e-01,1.947000e-01,2,8,3811130
fractime_flyany_framewalk_nearfly,1.035677e-01,-1.233848e-01,5.708000e-01,4.292000e-01,2,8,3811130
fractime_flyany_framewalk_nearwall,2.765802e-01,-4.721886e-01,7.662000e-01,2.338000e-01,2,8,3811130
fractime_flyany_framewalk_notnearfly_notnearwall,2.053149e-02,-2.381078e-01,6.531000e-01,3.469000e-01,2,8,3811130
fractime_flyany_framewingextension,2.447014e-03,1.702949e-01,3.160000e-01,6.840000e-01,2,8,3811130
fractime_flyany_framewingextension_nearfly,2.271872e-03,1.331678e-01,3.337000e-01,6.663000e-01,2,8,3811130
fractime_flyany_framewingextension_notchase,1.538773e-03,1.756984e-01,3.264000e-01,6.736000e-01,2,8,3811130
fractime_flyany_framewingextension_notnearfly,1.751428e-04,2.103275e+00,1.440000e-02,9.856000e-01,2,8,3811130
fractime_flyany_framewingflick,2.910511e-04,1.930861e+00,2.110000e-02,9.789000e-01,2,8,3811130
fractime_flyany_framewingflick_nearfly,1.605130e-04,8.790690e-01,8.850000e-02,9.115000e-01,2,8,3811130
fractime_flyany_framewingflick_notnearfly,1.305382e-04,5.921623e+00,0.000000e+00,1.000000e+00,2,8,3811130
fractime_flyany_framewinggrooming,9.889750e-02,5.160178e-01,2.475000e-01,7.525000e-01,2,8,3811130
fractime_flyany_framewinggrooming_nearfly,2.016451e-02,5.975309e-01,1.962000e-01,8.038000e-01,2,8,3811130
fractime_flyany_framewinggrooming_nearwall,3.943000e-02,1.028641e+00,8.260000e-02,9.174000e-01,2,8,3811130
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.381249e-02,1.339656e-01,4.330000e-01,5.670000e-01,2,8,3811130
fractime_flyfemale_firsthalf_framechase,7.995042e-04,-4.771118e-02,4.166000e-01,5.834000e-01,2,8,953000
fractime_flyfemale_firsthalf_frametouch,2.902087e-02,1.311680e+00,5.440000e-02,9.456000e-01,2,8,953000
fractime_flyfemale_frameattemptedcopulation,1.246616e-04,3.052539e+00,6.300000e-03,9.937000e-01,2,8,1873376
fractime_flyfemale_framebackup,5.654494e-03,1.007840e+00,7.430000e-02,9.257000e-01,2,8,1873376
fractime_flyfemale_framebodyturn,7.695480e-03,-1.425486e+00,9.837000e-01,1.630000e-02,2,8,1873376
fractime_flyfemale_framechase,8.556567e-04,4.152001e-01,1.486000e-01,8.514000e-01,2,8,1873376
fractime_flyfemale_framecopulation,5.940415e-06,3.088310e-01,1.361000e-01,8.639000e-01,2,8,1873376
fractime_flyfemale_framecrabwalkall,7.673805e-02,-3.607323e-01,6.994000e-01,3.006000e-01,2,8,1873376
fractime_flyfemale_framecrabwalkextreme,2.077269e-03,3.103739e-01,3.117000e-01,6.883000e-01,2,8,1873376
fractime_flyfemale_framejump,2.035077e-03,-3.539880e-01,6.923000e-01,3.077000e-01,2,8,1873376
fractime_flyfemale_framemove,6.107845e-01,1.286358e+00,2.260000e-02,9.774000e-01,2,8,1873376
fractime_flyfemale_framenotanybehavior,2.272497e-01,2.272315e+00,1.200000e-03,9.988000e-01,2,8,1873376
fractime_flyfemale_framepivotcenter,1.147632e-03,1.358164e+00,4.170000e-02,9.583000e-01,2,8,1873376
fractime_flyfemale_framepivottail,2.108868e-02,-1.770545e+00,9.955000e-01,4.500000e-03,2,8,1873376
fractime_flyfemale_framerighting,4.685055e-03,9.559796e-01,8.780000e-02,9.122000e-01,2,8,1873376
fractime_flyfemale_framestop,3.892155e-01,-1.286358e+00,9.774000e-01,2.260000e-02,2,8,1873376
fractime_flyfemale_frametouch,2.447762e-02,1.565350e+00,3.420000e-02,9.658000e-01,2,8,1873376
fractime_flyfemale_framewalk,3.081056e-01,9.115398e-02,4.471000e-01,5.529000e-01,2,8,1873376
fractime_flyfemale_framewingextension,5.554576e-04,1.326559e+00,4.970000e-02,9.503000e-01,2,8,1873376
fractime_flyfemale_framewingflick,2.653431e-04,5.329759e+00,0.000000e+00,1.000000e+00,2,8,1873376
fractime_flyfemale_framewinggrooming,9.335949e-02,-3.351295e-01,7.005000e-01,2.995000e-01,2,8,1873376
fractime_flyfemale_secondhalf_framechase,8.842192e-04,9.648067e-01,7.340000e-02,9.266000e-01,2,8,921162
fractime_flyfemale_secondhalf_frametouch,1.980151e-02,1.669818e+00,2.030000e-02,9.797000e-01,2,8,921162
fractime_flyfirsthalf_framebackup,5.313697e-03,7.614838e-01,1.316000e-01,8.684000e-01,2,8,1917182
fractime_flyfirsthalf_framebodyturn,8.318804e-03,-1.717269e+00,9.927000e-01,7.300000e-03,2,8,1917182
fractime_flyfirsthalf_framechase,5.784696e-03,-2.755809e-01,6.346000e-01,3.654000e-01,2,8,1917182
fractime_flyfirsthalf_framecopulation,5.488402e-06,1.210685e-01,1.546000e-01,8.454000e-01,2,8,1917182
fractime_flyfirsthalf_framecrabwalkall,8.315755e-02,-8.683863e-01,8.931000e-01,1.069000e-01,2,8,1917182
fractime_flyfirsthalf_framecrabwalkextreme,2.043352e-03,-8.585062e-01,8.986000e-01,1.014000e-01,2,8,1917182
fractime_flyfirsthalf_framejump,1.771513e-03,-2.419614e-01,6.379000e-01,3.621000e-01,2,8,1917182
fractime_flyfirsthalf_framemove,5.895341e-01,5.181823e-01,2.318000e-01,7.682000e-01,2,8,1917182
fractime_flyfirsthalf_framepivotcenter,6.911661e-04,9.120031e-01,1.020000e-01,8.980000e-01,2,8,1917182
fractime_flyfirsthalf_framepivottail,2.556814e-02,-1.553223e+00,9.865000e-01,1.350000e-02,2,8,1917182
fractime_flyfirsthalf_framerighting,3.341332e-03,5.183918e-01,2.037000e-01,7.963000e-01,2,8,1917182
fractime_flyfirsthalf_framestop,4.104659e-01,-5.181823e-01,7.682000e-01,2.318000e-01,2,8,1917182
fractime_flyfirsthalf_frametouch,3.214817e-02,1.462615e-01,3.586000e-01,6.414000e-01,2,8,1917182
fractime_flyfirsthalf_framewalk,3.064637e-01,-6.087574e-01,8.299000e-01,1.701000e-01,2,8,1917182
fractime_flyfirsthalf_framewingextension,2.964771e-03,1.607916e-01,3.153000e-01,6.847000e-01,2,8,1917182
fractime_flyfirsthalf_framewingflick,3.421996e-04,1.835566e+00,2.550000e-02,9.745000e-01,2,8,1917182
fractime_flyfirsthalf_framewinggrooming,1.037447e-01,5.196057e-01,2.426000e-01,7.574000e-01,2,8,1917182
fractime_flymale_firsthalf_frameattemptedcopulation,8.512258e-04,1.456254e-01,2.882000e-01,7.118000e-01,2,8,960918
fractime_flymale_firsthalf_framechase,1.079391e-02,-2.741923e-01,6.348000e-01,3.652000e-01,2,8,960918
fractime_flymale_firsthalf_frametouch,3.534995e-02,-2.624026e-01,6.125000e-01,3.875000e-01,2,8,960918
fractime_flymale_frameattemptedcopulation,5.913500e-04,6.084030e-02,3.400000e-01,6.600000e-01,2,8,1930185
fractime_flymale_framebackup,4.992540e-03,6.626422e-01,1.621000e-01,8.379000e-01,2,8,1930185
fractime_flymale_framebodyturn,7.748864e-03,-1.710523e+00,9.917000e-01,8.300000e-03,2,8,1930185
fractime_flymale_framechase,8.231794e-03,-2.988767e-01,6.500000e-01,3.500000e-01,2,8,1930185
fractime_flymale_framechase_notwingextension,6.707356e-03,-3.610835e-01,6.983000e-01,3.017000e-01,2,8,1930185
fractime_flymale_framecopulation,0.000000e+00,-9.799993e-02,4.217000e-01,5.783000e-01,2,8,1930185
fractime_flymale_framecrabwalkall,9.884258e-02,-6.840056e-01,8.390000e-01,1.610000e-01,2,8,1930185
fractime_flymale_framecrabwalkextreme,2.184697e-03,-1.309183e+00,9.785000e-01,2.150000e-02,2,8,1930185
fractime_flymale_framejump,1.509269e-03,-1.346958e-01,5.588000e-01,4.412000e-01,2,8,1930185
fractime_flymale_framemove,5.592362e-01,-2.521492e-02,5.343000e-01,4.657000e-01,2,8,1930185
fractime_flymale_framenotanybehavior,1.786639e-01,1.724456e+00,9.600000e-03,9.904000e-01,2,8,1930185
fractime_flymale_framepivotcenter,5.296013e-04,6.259242e-01,1.759000e-01,8.241000e-01,2,8,1930185
fractime_flymale_framepivottail,2.678049e-02,-8.843879e-01,9.087000e-01,9.130000e-02,2,8,1930185
fractime_flymale_framerighting,2.083557e-03,1.644858e-01,3.745000e-01,6.255000e-01,2,8,1930185
fractime_flymale_framestop,4.407638e-01,2.521492e-02,4.657000e-01,5.343000e-01,2,8,1930185
fractime_flymale_frametouch,2.836048e-02,-2.933112e-01,6.294000e-01,3.706000e-01,2,8,1930185
fractime_flymale_frametouch_notchase,2.574792e-02,-2.581107e-01,6.058000e-01,3.942000e-01,2,8,1930185
fractime_flymale_framewalk,2.927360e-01,-1.054824e+00,9.426000e-01,5.740000e-02,2,8,1930185
fractime_flymale_framewingextension,4.209776e-03,8.219902e-02,3.583000e-01,6.417000e-01,2,8,1930185
fractime_flymale_framewingflick,3.167857e-04,8.849720e-01,8.700000e-02,9.130000e-01,2,8,1930185
fractime_flymale_framewinggrooming,1.026757e-01,1.244492e+00,4.830000e-02,9.517000e-01,2,8,1930185
fractime_flymale_secondhalf_frameattemptedcopulation,3.337086e-04,-8.162962e-02,4.447000e-01,5.553000e-01,2,8,968932
fractime_flymale_secondhalf_framechase,5.732003e-03,-2.818462e-01,6.277000e-01,3.723000e-01,2,8,968932
fractime_flymale_secondhalf_frametouch,2.147003e-02,-2.817184e-01,6.123000e-01,3.877000e-01,2,8,968932
fractime_flysecondhalf_framebackup,5.297197e-03,9.881080e-01,7.580000e-02,9.242000e-01,2,8,1893787
fractime_flysecondhalf_framebodyturn,7.090956e-03,-1.693417e+00,9.940000e-01,6.000000e-03,2,8,1893787
fractime_flysecondhalf_framechase,3.457499e-03,-2.100175e-01,5.692000e-01,4.308000e-01,2,8,1893787
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.521073e-02,4.098000e-01,5.902000e-01,2,8,1893787
fractime_flysecondhalf_framecrabwalkall,9.247732e-02,-3.463943e-01,6.937000e-01,3.063000e-01,2,8,1893787
fractime_flysecondhalf_framecrabwalkextreme,2.211744e-03,-7.260012e-01,8.620000e-01,1.380000e-01,2,8,1893787
fractime_flysecondhalf_framejump,1.752243e-03,-3.354352e-01,6.802000e-01,3.198000e-01,2,8,1893787
fractime_flysecondhalf_framemove,5.774407e-01,7.918646e-01,1.115000e-01,8.885000e-01,2,8,1893787
fractime_flysecondhalf_framepivotcenter,9.834411e-04,1.333342e+00,4.330000e-02,9.567000e-01,2,8,1893787
fractime_flysecondhalf_framepivottail,2.229806e-02,-1.238517e+00,9.663000e-01,3.370000e-02,2,8,1893787
fractime_flysecondhalf_framerighting,3.361078e-03,8.687881e-01,1.098000e-01,8.902000e-01,2,8,1893787
fractime_flysecondhalf_framestop,4.225593e-01,-7.918646e-01,8.885000e-01,1.115000e-01,2,8,1893787
fractime_flysecondhalf_frametouch,2.072551e-02,1.833744e-01,3.357000e-01,6.643000e-01,2,8,1893787
fractime_flysecondhalf_framewalk,2.926152e-01,-4.879314e-01,7.701000e-01,2.299000e-01,2,8,1893787
fractime_flysecondhalf_framewingextension,1.900572e-03,1.495221e-01,3.281000e-01,6.719000e-01,2,8,1893787
fractime_flysecondhalf_framewingflick,2.386317e-04,1.768816e+00,3.120000e-02,9.688000e-01,2,8,1893787
fractime_flysecondhalf_framewinggrooming,9.398154e-02,4.491055e-01,2.763000e-01,7.237000e-01,2,8,1893787
magveldiff_nose2ell_flyany_framenearfly,1.056016e+01,-7.387086e-01,8.721000e-01,1.279000e-01,2,8,1501184
magveldiff_nose2ell_flyany_frametouch,9.214154e+00,-7.201884e-02,5.615000e-01,4.385000e-01,2,8,100890
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,866
magveldiff_nose2ell_flyfemale_framenearfly,1.026798e+01,-5.928650e-01,8.196000e-01,1.804000e-01,2,8,756410
magveldiff_nose2ell_flyfemale_frametouch,9.025870e+00,3.447307e-01,3.087000e-01,6.913000e-01,2,8,45954
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,707
magveldiff_nose2ell_flymale_framechase,8.301969e+00,-1.532086e+00,9.884000e-01,1.160000e-02,2,6,15691
magveldiff_nose2ell_flymale_framenearfly,1.087737e+01,-8.313565e-01,8.967000e-01,1.033000e-01,2,8,742646
magveldiff_nose2ell_flymale_frametouch,9.435157e+00,-3.980229e-01,7.387000e-01,2.613000e-01,2,8,54729
magveldiff_nose2ell_flymale_framewingextension,7.891223e+00,9.136507e-01,2.850000e-02,9.715000e-01,2,8,8144
max_absdwing_angle_flyany_frameany,2.242475e+00,6.676250e+00,0.000000e+00,1.000000e+00,2,8,3810969
max_absdwing_angle_flyany_framechase,2.008306e+00,3.347534e+00,0.000000e+00,1.000000e+00,2,8,17515
max_absdwing_angle_flyany_framenearfly,2.031861e+00,6.936431e+00,0.000000e+00,1.000000e+00,2,8,1501184
max_absdwing_angle_flyany_frametouch,2.087271e+00,4.848188e+00,0.000000e+00,1.000000e+00,2,8,100890
max_absdwing_angle_flyany_framewingextension,4.865794e+00,-5.763997e-01,8.591000e-01,1.409000e-01,2,8,9140
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.300283e+00,1.060323e-03,5.125000e-01,4.875000e-01,2,8,376887
max_absdwing_angle_flyfemale_frameany,2.153346e+00,6.556265e+00,0.000000e+00,1.000000e+00,2,8,1873376
max_absdwing_angle_flyfemale_framenearfly,1.978849e+00,7.029893e+00,0.000000e+00,1.000000e+00,2,8,756410
max_absdwing_angle_flyfemale_frametouch,2.035315e+00,5.226182e+00,0.000000e+00,1.000000e+00,2,8,45954
max_absdwing_angle_flymale_frameany,2.326101e+00,5.078287e+00,0.000000e+00,1.000000e+00,2,8,1930185
max_absdwing_angle_flymale_framechase,2.006925e+00,1.678334e+00,2.250000e-02,9.775000e-01,2,6,15691
max_absdwing_angle_flymale_framenearfly,2.080613e+00,5.276293e+00,0.000000e+00,1.000000e+00,2,8,742646
max_absdwing_angle_flymale_frametouch,2.159101e+00,3.745124e+00,0.000000e+00,1.000000e+00,2,8,54729
max_absdwing_area_flyany_frameany,5.429389e+00,1.190290e+01,0.000000e+00,1.000000e+00,2,8,3810969
max_absdwing_area_flyany_framewingextension,5.955256e+00,-2.695673e-01,6.612000e-01,3.388000e-01,2,8,9140
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.203695e+00,-1.265311e-01,5.620000e-01,4.380000e-01,2,8,376887
max_absdwing_area_flyfemale_frameany,6.005962e+00,1.194194e+01,0.000000e+00,1.000000e+00,2,8,1873376
max_absdwing_area_flymale_frameany,4.872388e+00,7.736151e+00,0.000000e+00,1.000000e+00,2,8,1930185
max_dwing_angle_in_flyany_frameany,1.382776e+00,6.595218e+00,0.000000e+00,1.000000e+00,2,8,3810969
max_dwing_angle_in_flyany_framewingextension,3.279011e+00,-2.439897e-02,4.562000e-01,5.438000e-01,2,8,9140
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.317756e+00,6.857515e+00,0.000000e+00,1.000000e+00,2,8,1873376
max_dwing_angle_in_flymale_frameany,1.444862e+00,4.917898e+00,0.000000e+00,1.000000e+00,2,8,1930185
max_dwing_angle_out_flyany_frameany,1.382741e+00,6.595281e+00,0.000000e+00,1.000000e+00,2,8,3810969
max_dwing_angle_out_flyany_framewingextension,2.525127e+00,1.482600e+00,1.300000e-03,9.987000e-01,2,8,9140
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.318691e+00,6.863057e+00,0.000000e+00,1.000000e+00,2,8,1873376
max_dwing_angle_out_flymale_frameany,1.443838e+00,4.904612e+00,0.000000e+00,1.000000e+00,2,8,1930185
max_wing_angle_flyany_frameany,1.597395e-01,7.249990e+00,0.000000e+00,1.000000e+00,2,8,3811130
max_wing_angle_flyany_frameattemptedcopulation,4.305251e-01,4.527196e-01,2.508000e-01,7.492000e-01,1,3,886
max_wing_angle_flyany_framechase,1.293884e-01,4.279977e+00,1.000000e-04,9.999000e-01,2,8,17515
max_wing_angle_flyany_framenearfly,1.403869e-01,6.743907e+00,0.000000e+00,1.000000e+00,2,8,1501242
max_wing_angle_flyany_frametouch,1.414339e-01,4.320292e+00,0.000000e+00,1.000000e+00,2,8,100890
max_wing_angle_flyany_framewingextension,6.656150e-01,-1.326511e+00,9.972000e-01,2.800000e-03,2,8,9140
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.985888e-01,2.623773e+00,0.000000e+00,1.000000e+00,2,8,376895
max_wing_angle_flyfemale_frameany,1.623620e-01,7.943753e+00,0.000000e+00,1.000000e+00,2,8,1873455
max_wing_angle_flyfemale_framenearfly,1.458783e-01,8.664274e+00,0.000000e+00,1.000000e+00,2,8,756435
max_wing_angle_flyfemale_frametouch,1.353033e-01,8.372860e+00,0.000000e+00,1.000000e+00,2,8,45954
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.566868e-01,4.874157e+00,0.000000e+00,1.000000e+00,2,8,1930266
max_wing_angle_flymale_frameattemptedcopulation,4.270078e-01,2.729116e-01,3.355000e-01,6.645000e-01,1,3,820
max_wing_angle_flymale_framechase,1.441246e-01,3.655923e+00,1.700000e-03,9.983000e-01,2,6,15691
max_wing_angle_flymale_framenearfly,1.344499e-01,4.233913e+00,1.000000e-04,9.999000e-01,2,8,742679
max_wing_angle_flymale_frametouch,1.480658e-01,2.581888e+00,2.900000e-03,9.971000e-01,2,8,54729
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.020681e+00,3.096789e+00,0.000000e+00,1.000000e+00,2,8,3811130
max_wing_area_flyany_framewingextension,1.235937e+00,1.043758e-01,4.260000e-01,5.740000e-01,2,8,9140
max_wing_area_flyany_framewinggrooming,9.220199e-01,2.493274e+00,3.000000e-04,9.997000e-01,2,8,376895
max_wing_area_flyfemale_frameany,1.112063e+00,3.417020e+00,0.000000e+00,1.000000e+00,2,8,1873455
max_wing_area_flymale_frameany,9.322038e-01,2.164493e+00,1.800000e-03,9.982000e-01,2,8,1930266
mean_wing_angle_flyany_frameany,7.528245e-02,7.235164e+00,0.000000e+00,1.000000e+00,2,8,3811130
mean_wing_angle_flyany_framewingextension,4.038170e-01,3.377596e-01,3.205000e-01,6.795000e-01,2,8,9140
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,7.564586e-02,7.955863e+00,0.000000e+00,1.000000e+00,2,8,1873455
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,7.452551e-02,4.871856e+00,0.000000e+00,1.000000e+00,2,8,1930266
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.390584e-01,1.693345e+00,7.300000e-03,9.927000e-01,2,8,3811130
mean_wing_area_flyany_framewingextension,9.849079e-01,1.529090e+00,2.000000e-03,9.980000e-01,2,8,9140
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.498249e-01,2.228241e+00,2.000000e-04,9.998000e-01,2,8,376895
mean_wing_area_flyfemale_frameany,1.010260e+00,1.932943e+00,2.400000e-03,9.976000e-01,2,8,1873455
mean_wing_area_flymale_frameany,8.703085e-01,1.124409e+00,5.160000e-02,9.484000e-01,2,8,1930266
min_absdwing_angle_flyany_frameany,1.190253e+00,6.522775e+00,0.000000e+00,1.000000e+00,2,8,3810969
min_absdwing_angle_flyany_framewingextension,1.929906e+00,1.842356e+00,7.000000e-04,9.993000e-01,2,8,9140
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.125824e+00,6.327066e+00,0.000000e+00,1.000000e+00,2,8,1873376
min_absdwing_angle_flymale_frameany,1.253877e+00,5.236026e+00,0.000000e+00,1.000000e+00,2,8,1930185
min_absdwing_area_flyany_frameany,2.812678e+00,8.944236e+00,0.000000e+00,1.000000e+00,2,8,3810969
min_absdwing_area_flyany_framewingextension,2.627938e+00,8.728798e-01,4.830000e-02,9.517000e-01,2,8,9140
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.965134e+00,9.397841e+00,0.000000e+00,1.000000e+00,2,8,1873376
min_absdwing_area_flymale_frameany,2.668108e+00,5.695588e+00,0.000000e+00,1.000000e+00,2,8,1930185
min_dwing_angle_in_flyany_frameany,-1.382741e+00,-6.595281e+00,1.000000e+00,0.000000e+00,2,8,3810969
min_dwing_angle_in_flyany_framewingextension,-2.525127e+00,-1.482600e+00,9.987000e-01,1.300000e-03,2,8,9140
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.318691e+00,-6.863057e+00,1.000000e+00,0.000000e+00,2,8,1873376
min_dwing_angle_in_flymale_frameany,-1.443838e+00,-4.904612e+00,1.000000e+00,0.000000e+00,2,8,1930185
min_dwing_angle_out_flyany_frameany,-1.382776e+00,-6.595218e+00,1.000000e+00,0.000000e+00,2,8,3810969
min_dwing_angle_out_flyany_framewingextension,-3.279011e+00,2.439897e-02,5.438000e-01,4.562000e-01,2,8,9140
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.317756e+00,-6.857515e+00,1.000000e+00,0.000000e+00,2,8,1873376
min_dwing_angle_out_flymale_frameany,-1.444862e+00,-4.917898e+00,1.000000e+00,0.000000e+00,2,8,1930185
min_wing_angle_flyany_frameany,-9.174568e-03,5.074213e+00,0.000000e+00,1.000000e+00,2,8,3811130
min_wing_angle_flyany_framewingextension,1.420190e-01,3.681222e+00,0.000000e+00,1.000000e+00,2,8,9140
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-1.107029e-02,5.190617e+00,0.000000e+00,1.000000e+00,2,8,1873455
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-7.635828e-03,3.698033e+00,0.000000e+00,1.000000e+00,2,8,1930266
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.574360e-01,2.786464e-01,3.289000e-01,6.711000e-01,2,8,3811130
min_wing_area_flyany_framewingextension,7.338792e-01,3.016569e+00,0.000000e+00,1.000000e+00,2,8,9140
min_wing_area_flyany_framewinggrooming,3.776300e-01,1.516185e+00,1.170000e-02,9.883000e-01,2,8,376895
min_wing_area_flyfemale_frameany,9.084569e-01,3.984942e-01,2.585000e-01,7.415000e-01,2,8,1873455
min_wing_area_flymale_frameany,8.084131e-01,9.539787e-02,4.402000e-01,5.598000e-01,2,8,1930266
nflies_close_flyany_frameany,5.064812e-01,1.045554e+00,7.670000e-02,9.233000e-01,2,8,3811130
nflies_close_flyany_frameattemptedcopulation,1.236290e+00,-3.835276e-01,6.647000e-01,3.353000e-01,1,3,886
nflies_close_flyany_framebackupstart,8.255094e-01,1.243256e+00,5.600000e-02,9.440000e-01,2,8,4913
nflies_close_flyany_framebodyturn,5.264842e-01,1.217583e+00,5.990000e-02,9.401000e-01,2,8,29372
nflies_close_flyany_framebodyturnstart,5.350723e-01,1.173485e+00,6.440000e-02,9.356000e-01,2,8,11824
nflies_close_flyany_framecrabwalkallstart,5.169060e-01,5.408937e-01,2.061000e-01,7.939000e-01,2,8,36657
nflies_close_flyany_framecrabwalkextreme,8.366636e-01,8.637151e-01,1.139000e-01,8.861000e-01,2,8,8098
nflies_close_flyany_framecrabwalkextremestart,8.436461e-01,1.031498e+00,8.510000e-02,9.149000e-01,2,8,2250
nflies_close_flyany_framejumpstart,4.651345e-01,1.982221e-01,2.947000e-01,7.053000e-01,2,8,2511
nflies_close_flyany_framenearwall,5.852929e-01,1.157963e+00,6.640000e-02,9.336000e-01,2,8,3126420
nflies_close_flyany_framepivotcenter,6.705002e-01,6.718559e-01,6.770000e-02,9.323000e-01,2,7,2945
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,205
