field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,6.265189e-01,2.359076e+00,1.000000e-04,9.999000e-01,2,8,3811288
fractime_flyany_framemove_notnearfly_notnearwall,2.859562e-02,-7.311594e-01,8.908000e-01,1.092000e-01,2,8,3811288
fractime_flyany_framenotanybehavior,1.780930e-01,1.054363e+00,6.440000e-02,9.356000e-01,2,8,3811288
fractime_flyany_framepivotcenter,5.805462e-04,1.311889e-01,3.929000e-01,6.071000e-01,2,8,3811288
fractime_flyany_framepivotcenter_nearfly,2.510187e-04,1.387527e-01,3.744000e-01,6.256000e-01,2,8,3811288
fractime_flyany_framepivotcenter_nearwall,3.997819e-04,6.339033e-01,1.741000e-01,8.259000e-01,2,8,3811288
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.546203e-04,-3.459106e-01,6.787000e-01,3.213000e-01,2,8,3811288
fractime_flyany_framepivotcenter_stop,1.188164e-04,-6.002340e-01,7.962000e-01,2.038000e-01,2,8,3811288
fractime_flyany_framepivottail,2.957760e-02,1.798497e-01,4.146000e-01,5.854000e-01,2,8,3811288
fractime_flyany_framepivottail_nearfly,1.451382e-02,8.635025e-01,1.206000e-01,8.794000e-01,2,8,3811288
fractime_flyany_framepivottail_nearwall,2.945529e-02,1.855119e-01,4.095000e-01,5.905000e-01,2,8,3811288
fractime_flyany_framepivottail_notnearfly_notnearwall,7.021786e-05,2.660976e-01,2.936000e-01,7.064000e-01,2,8,3811288
fractime_flyany_framerighting,3.522382e-03,1.458586e+00,3.150000e-02,9.685000e-01,2,8,3811288
fractime_flyany_framerighting_nearfly,1.083177e-03,1.633741e+00,2.430000e-02,9.757000e-01,2,8,3811288
fractime_flyany_framerighting_nearwall,2.621159e-03,1.627829e+00,2.480000e-02,9.752000e-01,2,8,3811288
fractime_flyany_framerighting_notnearfly_notnearwall,7.346441e-04,8.460446e-01,1.109000e-01,8.891000e-01,2,8,3811288
fractime_flyany_framestop,3.409260e-01,-1.922081e+00,9.976000e-01,2.400000e-03,2,8,3811288
fractime_flyany_framestop_nearfly,1.206930e-01,-8.603457e-01,9.091000e-01,9.090000e-02,2,8,3811288
fractime_flyany_framestop_nearwall,2.433189e-01,-9.029870e-01,9.137000e-01,8.630000e-02,2,8,3811288
fractime_flyany_framestop_notnearfly_notnearwall,8.773101e-02,-1.287185e+00,9.725000e-01,2.750000e-02,2,8,3811288
fractime_flyany_framestop_notwinggrooming,2.746962e-01,-1.601234e+00,9.962000e-01,3.800000e-03,2,8,3811288
fractime_flyany_frametouch,3.070865e-02,4.769642e-01,2.064000e-01,7.936000e-01,2,8,3811288
fractime_flyany_frametouch_notchase,2.925357e-02,7.691584e-01,1.225000e-01,8.775000e-01,2,8,3811288
fractime_flyany_framewalk,3.852523e-01,1.684619e+00,9.100000e-03,9.909000e-01,2,8,3811288
fractime_flyany_framewalk_nearfly,1.411851e-01,1.808643e+00,8.500000e-03,9.915000e-01,2,8,3811288
fractime_flyany_framewalk_nearwall,3.656949e-01,2.083555e+00,9.000000e-04,9.991000e-01,2,8,3811288
fractime_flyany_framewalk_notnearfly_notnearwall,1.748799e-02,-5.477444e-01,8.316000e-01,1.684000e-01,2,8,3811288
fractime_flyany_framewingextension,1.641464e-03,-4.058742e-01,6.983000e-01,3.017000e-01,2,8,3811288
fractime_flyany_framewingextension_nearfly,1.586793e-03,-3.944886e-01,6.881000e-01,3.119000e-01,2,8,3811288
fractime_flyany_framewingextension_notchase,9.194933e-04,-5.261214e-01,7.747000e-01,2.253000e-01,2,8,3811288
fractime_flyany_framewingextension_notnearfly,5.467121e-05,-7.142170e-01,8.956000e-01,1.044000e-01,2,8,3811288
fractime_flyany_framewingflick,1.536900e-04,1.091387e-01,3.484000e-01,6.516000e-01,2,8,3811288
fractime_flyany_framewingflick_nearfly,9.100646e-05,-8.794752e-02,4.819000e-01,5.181000e-01,2,8,3811288
fractime_flyany_framewingflick_notnearfly,6.268351e-05,1.013979e+00,7.750000e-02,9.225000e-01,2,8,3811288
fractime_flyany_framewinggrooming,6.753414e-02,-1.341775e+00,9.825000e-01,1.750000e-02,2,8,3811288
fractime_flyany_framewinggrooming_nearfly,1.132209e-02,-1.469733e+00,9.913000e-01,8.700000e-03,2,8,3811288
fractime_flyany_framewinggrooming_nearwall,2.578792e-02,-8.849495e-01,9.121000e-01,8.790000e-02,2,8,3811288
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.902574e-02,-8.529026e-01,9.014000e-01,9.860000e-02,2,8,3811288
fractime_flyfemale_firsthalf_framechase,1.454175e-03,4.478685e-01,1.432000e-01,8.568000e-01,2,8,947076
fractime_flyfemale_firsthalf_frametouch,3.262735e-02,1.877424e+00,2.190000e-02,9.781000e-01,2,8,947076
fractime_flyfemale_frameattemptedcopulation,2.169452e-06,-8.113405e-01,9.820000e-01,1.800000e-02,2,8,1881732
fractime_flyfemale_framebackup,7.327585e-03,2.595507e+00,7.000000e-04,9.993000e-01,2,8,1881732
fractime_flyfemale_framebodyturn,1.285333e-02,2.450109e+00,3.000000e-04,9.997000e-01,2,8,1881732
fractime_flyfemale_framechase,1.237815e-03,6.805807e-01,8.910000e-02,9.109000e-01,2,8,1881732
fractime_flyfemale_framecopulation,0.000000e+00,-3.621264e-01,8.707000e-01,1.293000e-01,2,8,1881732
fractime_flyfemale_framecrabwalkall,1.116534e-01,2.150987e+00,6.000000e-04,9.994000e-01,2,8,1881732
fractime_flyfemale_framecrabwalkextreme,2.997829e-03,1.803040e+00,4.900000e-03,9.951000e-01,2,8,1881732
fractime_flyfemale_framejump,1.584622e-03,-6.596161e-01,8.413000e-01,1.587000e-01,2,8,1881732
fractime_flyfemale_framemove,6.909773e-01,2.590511e+00,7.000000e-04,9.993000e-01,2,8,1881732
fractime_flyfemale_framenotanybehavior,1.920808e-01,1.036724e+00,6.550000e-02,9.345000e-01,2,8,1881732
fractime_flyfemale_framepivotcenter,9.088211e-04,7.815409e-01,1.356000e-01,8.644000e-01,2,8,1881732
fractime_flyfemale_framepivottail,2.784464e-02,1.596189e-02,4.991000e-01,5.009000e-01,2,8,1881732
fractime_flyfemale_framerighting,4.649376e-03,1.527721e+00,2.760000e-02,9.724000e-01,2,8,1881732
fractime_flyfemale_framestop,3.090227e-01,-2.590511e+00,9.993000e-01,7.000000e-04,2,8,1881732
fractime_flyfemale_frametouch,2.822958e-02,2.329590e+00,7.600000e-03,9.924000e-01,2,8,1881732
fractime_flyfemale_framewalk,4.092554e-01,2.675116e+00,2.900000e-03,9.971000e-01,2,8,1881732
fractime_flyfemale_framewingextension,4.998738e-05,-6.929855e-01,9.764000e-01,2.360000e-02,2,8,1881732
fractime_flyfemale_framewingflick,7.922786e-05,-1.674286e-01,5.617000e-01,4.383000e-01,2,8,1881732
fractime_flyfemale_framewinggrooming,5.571028e-02,-2.190105e+00,9.996000e-01,4.000000e-04,2,8,1881732
fractime_flyfemale_secondhalf_framechase,1.202439e-03,1.232421e+00,6.110000e-02,9.389000e-01,2,8,935256
fractime_flyfemale_secondhalf_frametouch,2.398237e-02,2.732382e+00,2.300000e-03,9.977000e-01,2,8,935256
fractime_flyfirsthalf_framebackup,5.941186e-03,9.952741e-01,8.080000e-02,9.192000e-01,2,8,1914527
fractime_flyfirsthalf_framebodyturn,1.309990e-02,1.806614e+00,4.100000e-03,9.959000e-01,2,8,1914527
fractime_flyfirsthalf_framechase,5.931902e-03,-3.500218e-01,6.809000e-01,3.191000e-01,2,8,1914527
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.584183e-01,8.967000e-01,1.033000e-01,2,8,1914527
fractime_flyfirsthalf_framecrabwalkall,1.159503e-01,1.104531e+00,6.120000e-02,9.388000e-01,2,8,1914527
fractime_flyfirsthalf_framecrabwalkextreme,3.093241e-03,3.522435e-01,2.993000e-01,7.007000e-01,2,8,1914527
fractime_flyfirsthalf_framejump,1.851384e-03,-9.395400e-02,5.408000e-01,4.592000e-01,2,8,1914527
fractime_flyfirsthalf_framemove,6.676538e-01,1.852681e+00,3.500000e-03,9.965000e-01,2,8,1914527
fractime_flyfirsthalf_framepivotcenter,5.241823e-04,2.335734e-01,3.473000e-01,6.527000e-01,2,8,1914527
fractime_flyfirsthalf_framepivottail,3.125099e-02,-4.800881e-02,5.415000e-01,4.585000e-01,2,8,1914527
fractime_flyfirsthalf_framerighting,3.598102e-03,1.304754e+00,4.480000e-02,9.552000e-01,2,8,1914527
fractime_flyfirsthalf_framestop,3.323462e-01,-1.852681e+00,9.965000e-01,3.500000e-03,2,8,1914527
fractime_flyfirsthalf_frametouch,3.490452e-02,2.855508e-01,2.813000e-01,7.187000e-01,2,8,1914527
fractime_flyfirsthalf_framewalk,3.889717e-01,1.587585e+00,1.180000e-02,9.882000e-01,2,8,1914527
fractime_flyfirsthalf_framewingextension,1.770492e-03,-3.668473e-01,6.653000e-01,3.347000e-01,2,8,1914527
fractime_flyfirsthalf_framewingflick,1.772605e-04,7.148257e-02,3.753000e-01,6.247000e-01,2,8,1914527
fractime_flyfirsthalf_framewinggrooming,7.244047e-02,-1.215986e+00,9.698000e-01,3.020000e-02,2,8,1914527
fractime_flymale_firsthalf_frameattemptedcopulation,2.164841e-04,-5.368772e-01,8.758000e-01,1.242000e-01,2,8,965215
fractime_flymale_firsthalf_framechase,1.021366e-02,-4.010401e-01,7.133000e-01,2.867000e-01,2,8,965215
fractime_flymale_firsthalf_frametouch,3.705188e-02,-3.209303e-01,6.434000e-01,3.566000e-01,2,8,965215
fractime_flymale_frameattemptedcopulation,3.663222e-04,-4.308798e-01,7.762000e-01,2.238000e-01,2,8,1924293
fractime_flymale_framebackup,5.188402e-03,2.090269e-01,3.670000e-01,6.330000e-01,2,8,1924293
fractime_flymale_framebodyturn,1.216861e-02,1.126673e+00,4.950000e-02,9.505000e-01,2,8,1924293
fractime_flymale_framechase,9.860979e-03,-3.481710e-01,6.796000e-01,3.204000e-01,2,8,1924293
fractime_flymale_framechase_notwingextension,8.455248e-03,-3.620382e-01,6.933000e-01,3.067000e-01,2,8,1924293
fractime_flymale_framecopulation,0.000000e+00,-3.995459e-01,9.477000e-01,5.230000e-02,2,8,1924293
fractime_flymale_framecrabwalkall,1.287773e-01,5.290381e-01,2.307000e-01,7.693000e-01,2,8,1924293
fractime_flymale_framecrabwalkextreme,3.615625e-03,-2.208848e-01,6.256000e-01,3.744000e-01,2,8,1924293
fractime_flymale_framejump,1.783252e-03,5.156645e-01,2.128000e-01,7.872000e-01,2,8,1924293
fractime_flymale_framemove,6.283186e-01,9.522914e-01,7.520000e-02,9.248000e-01,2,8,1924293
fractime_flymale_framenotanybehavior,1.641006e-01,9.930452e-01,7.820000e-02,9.218000e-01,2,8,1924293
fractime_flymale_framepivotcenter,2.538669e-04,-1.132782e+00,9.562000e-01,4.380000e-02,2,8,1924293
fractime_flymale_framepivottail,3.133527e-02,3.043717e-01,3.467000e-01,6.533000e-01,2,8,1924293
fractime_flymale_framerighting,2.416381e-03,1.102307e+00,7.020000e-02,9.298000e-01,2,8,1924293
fractime_flymale_framestop,3.716814e-01,-9.522914e-01,9.248000e-01,7.520000e-02,2,8,1924293
fractime_flymale_frametouch,3.299143e-02,-2.075431e-01,5.685000e-01,4.315000e-01,2,8,1924293
fractime_flymale_frametouch_notchase,3.029773e-02,-9.023091e-02,4.903000e-01,5.097000e-01,2,8,1924293
fractime_flymale_framewalk,3.625182e-01,4.504181e-01,2.415000e-01,7.585000e-01,2,8,1924293
fractime_flymale_framewingextension,3.150923e-03,-3.888687e-01,6.826000e-01,3.174000e-01,2,8,1924293
fractime_flymale_framewingflick,2.269697e-04,1.731581e-01,2.939000e-01,7.061000e-01,2,8,1924293
fractime_flymale_framewinggrooming,7.885525e-02,7.621950e-02,4.660000e-01,5.340000e-01,2,8,1924293
fractime_flymale_secondhalf_frameattemptedcopulation,5.168087e-04,-1.852653e-01,5.306000e-01,4.694000e-01,2,8,960170
fractime_flymale_secondhalf_framechase,9.513704e-03,-2.101771e-01,5.672000e-01,4.328000e-01,2,8,960170
fractime_flymale_secondhalf_frametouch,2.891396e-02,-6.685833e-03,4.381000e-01,5.619000e-01,2,8,960170
fractime_flysecondhalf_framebackup,6.552690e-03,2.066932e+00,2.900000e-03,9.971000e-01,2,8,1896601
fractime_flysecondhalf_framebodyturn,1.188154e-02,1.933065e+00,2.300000e-03,9.977000e-01,2,8,1896601
fractime_flysecondhalf_framechase,5.461101e-03,-1.357480e-01,5.104000e-01,4.896000e-01,2,8,1896601
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.542043e-01,8.602000e-01,1.398000e-01,2,8,1896601
fractime_flysecondhalf_framecrabwalkall,1.243935e-01,1.452298e+00,1.310000e-02,9.869000e-01,2,8,1896601
fractime_flysecondhalf_framecrabwalkextreme,3.528461e-03,7.144894e-01,1.347000e-01,8.653000e-01,2,8,1896601
fractime_flysecondhalf_framejump,1.514399e-03,-2.905533e-01,6.507000e-01,3.493000e-01,2,8,1896601
fractime_flysecondhalf_framemove,6.502946e-01,1.884163e+00,2.000000e-03,9.980000e-01,2,8,1896601
fractime_flysecondhalf_framepivotcenter,6.380026e-04,4.604560e-02,4.354000e-01,5.646000e-01,2,8,1896601
fractime_flysecondhalf_framepivottail,2.788002e-02,3.989734e-01,3.017000e-01,6.983000e-01,2,8,1896601
fractime_flysecondhalf_framerighting,3.438875e-03,1.552206e+00,2.410000e-02,9.759000e-01,2,8,1896601
fractime_flysecondhalf_framestop,3.497054e-01,-1.884163e+00,9.980000e-01,2.000000e-03,2,8,1896601
fractime_flysecondhalf_frametouch,2.653129e-02,6.983615e-01,1.359000e-01,8.641000e-01,2,8,1896601
fractime_flysecondhalf_framewalk,3.814256e-01,1.683652e+00,7.300000e-03,9.927000e-01,2,8,1896601
fractime_flysecondhalf_framewingextension,1.521329e-03,-3.836579e-01,6.824000e-01,3.176000e-01,2,8,1896601
fractime_flysecondhalf_framewingflick,1.298274e-04,1.499066e-01,3.108000e-01,6.892000e-01,2,8,1896601
fractime_flysecondhalf_framewinggrooming,6.259302e-02,-1.319315e+00,9.801000e-01,1.990000e-02,2,8,1896601
magveldiff_nose2ell_flyany_framenearfly,1.340097e+01,1.451985e+00,1.900000e-02,9.810000e-01,2,8,1539416
magveldiff_nose2ell_flyany_frametouch,1.037845e+01,1.498431e+00,1.610000e-02,9.839000e-01,2,8,117038
magveldiff_nose2ell_flyfemale_framechase,9.402504e+00,6.982161e-02,3.176000e-01,6.824000e-01,2,7,2124
magveldiff_nose2ell_flyfemale_framenearfly,1.309533e+01,1.577753e+00,1.090000e-02,9.891000e-01,2,8,781146
magveldiff_nose2ell_flyfemale_frametouch,9.580408e+00,1.001914e+00,7.700000e-02,9.230000e-01,2,8,53200
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.002530e+01,9.328262e-01,1.016000e-01,8.984000e-01,2,8,19175
magveldiff_nose2ell_flymale_framenearfly,1.371830e+01,1.254974e+00,3.700000e-02,9.630000e-01,2,8,756147
magveldiff_nose2ell_flymale_frametouch,1.117312e+01,1.713465e+00,4.000000e-03,9.960000e-01,2,8,63497
magveldiff_nose2ell_flymale_framewingextension,6.532258e+00,-3.797825e-01,6.581000e-01,3.419000e-01,1,5,6011
max_absdwing_angle_flyany_frameany,1.614141e+00,7.423532e-01,1.519000e-01,8.481000e-01,2,8,3811128
max_absdwing_angle_flyany_framechase,1.373325e+00,-1.179704e-01,5.588000e-01,4.412000e-01,2,8,21682
max_absdwing_angle_flyany_framenearfly,1.476184e+00,7.794865e-01,1.319000e-01,8.681000e-01,2,8,1539416
max_absdwing_angle_flyany_frametouch,1.524322e+00,2.522574e-01,3.357000e-01,6.643000e-01,2,8,117038
max_absdwing_angle_flyany_framewingextension,4.385654e+00,-1.232239e+00,9.597000e-01,4.030000e-02,1,5,6072
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.262863e+00,-1.753249e-01,6.036000e-01,3.964000e-01,2,8,257430
max_absdwing_angle_flyfemale_frameany,1.361284e+00,-6.719639e-01,8.498000e-01,1.502000e-01,2,8,1881732
max_absdwing_angle_flyfemale_framenearfly,1.276855e+00,-3.930433e-01,7.274000e-01,2.726000e-01,2,8,781146
max_absdwing_angle_flyfemale_frametouch,1.336951e+00,-4.668019e-01,7.532000e-01,2.468000e-01,2,8,53200
max_absdwing_angle_flymale_frameany,1.860985e+00,1.731507e+00,9.900000e-03,9.901000e-01,2,8,1924293
max_absdwing_angle_flymale_framechase,1.673458e+00,3.067347e-01,3.471000e-01,6.529000e-01,2,8,19175
max_absdwing_angle_flymale_framenearfly,1.672692e+00,1.617716e+00,1.730000e-02,9.827000e-01,2,8,756147
max_absdwing_angle_flymale_frametouch,1.705238e+00,8.154502e-01,1.113000e-01,8.887000e-01,2,8,63497
max_absdwing_area_flyany_frameany,3.559444e+00,1.625277e+00,7.100000e-03,9.929000e-01,2,8,3811128
max_absdwing_area_flyany_framewingextension,5.466857e+00,-9.213576e-01,8.940000e-01,1.060000e-01,1,5,6072
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.082641e+00,-3.188846e-01,6.754000e-01,3.246000e-01,2,8,257430
max_absdwing_area_flyfemale_frameany,3.236575e+00,-5.199085e-01,7.745000e-01,2.255000e-01,2,8,1881732
max_absdwing_area_flymale_frameany,3.875650e+00,3.242903e+00,0.000000e+00,1.000000e+00,2,8,1924293
max_dwing_angle_in_flyany_frameany,1.137219e+00,1.373219e+00,2.640000e-02,9.736000e-01,2,8,3811128
max_dwing_angle_in_flyany_framewingextension,2.746203e+00,-1.063880e+00,9.255000e-01,7.450000e-02,1,5,6072
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.012353e+00,5.148223e-01,2.396000e-01,7.604000e-01,2,8,1881732
max_dwing_angle_in_flymale_frameany,1.259197e+00,1.787685e+00,1.080000e-02,9.892000e-01,2,8,1924293
max_dwing_angle_out_flyany_frameany,1.137200e+00,1.373376e+00,2.640000e-02,9.736000e-01,2,8,3811128
max_dwing_angle_out_flyany_framewingextension,1.859486e+00,-6.231000e-01,7.792000e-01,2.208000e-01,1,5,6072
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.012470e+00,5.134316e-01,2.399000e-01,7.601000e-01,2,8,1881732
max_dwing_angle_out_flymale_frameany,1.259023e+00,1.788711e+00,1.060000e-02,9.894000e-01,2,8,1924293
max_wing_angle_flyany_frameany,9.567572e-02,-3.408680e-01,7.092000e-01,2.908000e-01,2,8,3811288
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
max_wing_angle_flyany_framechase,7.425181e-02,-2.724481e-01,6.390000e-01,3.610000e-01,2,8,21682
max_wing_angle_flyany_framenearfly,8.358019e-02,-4.251375e-01,7.457000e-01,2.543000e-01,2,8,1539480
max_wing_angle_flyany_frametouch,8.948726e-02,-2.088894e-01,5.800000e-01,4.200000e-01,2,8,117038
max_wing_angle_flyany_framewingextension,6.594624e-01,-1.445923e+00,9.806000e-01,1.940000e-02,1,5,6072
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.604794e-01,-3.683185e-01,7.326000e-01,2.674000e-01,2,8,257438
max_wing_angle_flyfemale_frameany,8.615331e-02,-1.577701e+00,9.949000e-01,5.100000e-03,2,8,1881813
max_wing_angle_flyfemale_framenearfly,7.868267e-02,-1.232922e+00,9.810000e-01,1.900000e-02,2,8,781181
max_wing_angle_flyfemale_frametouch,8.122948e-02,-4.540667e-01,7.611000e-01,2.389000e-01,2,8,53200
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.049198e-01,6.023760e-01,1.567000e-01,8.433000e-01,2,8,1924372
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
max_wing_angle_flymale_framechase,7.912445e-02,-2.188380e-01,6.262000e-01,3.738000e-01,2,8,19175
max_wing_angle_flymale_framenearfly,8.841542e-02,1.660182e-01,3.437000e-01,6.563000e-01,2,8,756176
max_wing_angle_flymale_frametouch,9.725951e-02,-7.402004e-02,4.834000e-01,5.166000e-01,2,8,63497
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.483521e-01,8.446452e-01,1.029000e-01,8.971000e-01,2,8,3811288
max_wing_area_flyany_framewingextension,1.154506e+00,-1.734228e+00,9.871000e-01,1.290000e-02,1,5,6072
max_wing_area_flyany_framewinggrooming,8.353533e-01,-7.738065e-01,8.639000e-01,1.361000e-01,2,8,257438
max_wing_area_flyfemale_frameany,9.910856e-01,4.798506e-01,2.222000e-01,7.778000e-01,2,8,1881813
max_wing_area_flymale_frameany,9.063285e-01,1.149991e+00,4.530000e-02,9.547000e-01,2,8,1924372
mean_wing_angle_flyany_frameany,2.802837e-02,-8.124786e-01,9.103000e-01,8.970000e-02,2,8,3811288
mean_wing_angle_flyany_framewingextension,3.789357e-01,-8.986558e-01,9.043000e-01,9.570000e-02,1,5,6072
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.927334e-02,-2.152738e+00,9.998000e-01,2.000000e-04,2,8,1881813
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.652773e-02,3.253473e-01,2.808000e-01,7.192000e-01,2,8,1924372
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.162978e-01,9.463244e-01,7.500000e-02,9.250000e-01,2,8,3811288
mean_wing_area_flyany_framewingextension,8.829364e-01,-1.744567e+00,9.920000e-01,8.000000e-03,1,5,6072
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.788530e-01,-1.278112e+00,9.621000e-01,3.790000e-02,2,8,257438
mean_wing_area_flyfemale_frameany,9.633642e-01,8.559499e-01,9.370000e-02,9.063000e-01,2,8,1881813
mean_wing_area_flymale_frameany,8.701100e-01,8.929012e-01,9.230000e-02,9.077000e-01,2,8,1924372
min_absdwing_angle_flyany_frameany,1.041969e+00,2.460038e+00,3.400000e-03,9.966000e-01,2,8,3811128
min_absdwing_angle_flyany_framewingextension,1.368183e+00,-9.394657e-01,9.082000e-01,9.180000e-02,1,5,6072
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.275627e-01,1.447566e+00,2.320000e-02,9.768000e-01,2,8,1881732
min_absdwing_angle_flymale_frameany,1.154367e+00,2.866106e+00,2.000000e-03,9.980000e-01,2,8,1924293
min_absdwing_area_flyany_frameany,2.383937e+00,2.856669e+00,0.000000e+00,1.000000e+00,2,8,3811128
min_absdwing_area_flyany_framewingextension,2.316166e+00,4.970669e-02,4.524000e-01,5.476000e-01,1,5,6072
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.251251e+00,9.467783e-01,8.770000e-02,9.123000e-01,2,8,1881732
min_absdwing_area_flymale_frameany,2.514760e+00,3.843236e+00,0.000000e+00,1.000000e+00,2,8,1924293
min_dwing_angle_in_flyany_frameany,-1.137200e+00,-1.373376e+00,9.736000e-01,2.640000e-02,2,8,3811128
min_dwing_angle_in_flyany_framewingextension,-1.859486e+00,6.231000e-01,2.208000e-01,7.792000e-01,1,5,6072
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.012470e+00,-5.134316e-01,7.601000e-01,2.399000e-01,2,8,1881732
min_dwing_angle_in_flymale_frameany,-1.259023e+00,-1.788711e+00,9.894000e-01,1.060000e-02,2,8,1924293
min_dwing_angle_out_flyany_frameany,-1.137219e+00,-1.373219e+00,9.736000e-01,2.640000e-02,2,8,3811128
min_dwing_angle_out_flyany_framewingextension,-2.746203e+00,1.063880e+00,7.450000e-02,9.255000e-01,1,5,6072
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.012353e+00,-5.148223e-01,7.604000e-01,2.396000e-01,2,8,1881732
min_dwing_angle_out_flymale_frameany,-1.259197e+00,-1.787685e+00,9.892000e-01,1.080000e-02,2,8,1924293
min_wing_angle_flyany_frameany,-3.961899e-02,-1.464576e+00,9.863000e-01,1.370000e-02,2,8,3811288
min_wing_angle_flyany_framewingextension,9.840906e-02,1.118811e+00,8.790000e-02,9.121000e-01,1,5,6072
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.760663e-02,-2.400656e+00,9.997000e-01,3.000000e-04,2,8,1881813
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.186431e-02,-3.311064e-01,7.183000e-01,2.817000e-01,2,8,1924372
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.842436e-01,1.023116e+00,5.860000e-02,9.414000e-01,2,8,3811288
min_wing_area_flyany_framewingextension,6.113671e-01,-1.110695e+00,9.266000e-01,7.340000e-02,1,5,6072
min_wing_area_flyany_framewinggrooming,3.223527e-01,-1.932295e+00,9.982000e-01,1.800000e-03,2,8,257438
min_wing_area_flyfemale_frameany,9.356428e-01,1.202466e+00,3.330000e-02,9.667000e-01,2,8,1881813
min_wing_area_flymale_frameany,8.338916e-01,6.224240e-01,1.713000e-01,8.287000e-01,2,8,1924372
nflies_close_flyany_frameany,5.328119e-01,1.094870e+00,7.300000e-02,9.270000e-01,2,8,3811288
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
nflies_close_flyany_framebackupstart,8.451689e-01,9.967974e-01,9.400000e-02,9.060000e-01,2,8,5906
nflies_close_flyany_framebodyturn,5.465275e-01,1.142559e+00,6.040000e-02,9.396000e-01,2,8,47640
nflies_close_flyany_framebodyturnstart,5.617670e-01,1.231250e+00,5.670000e-02,9.433000e-01,2,8,18716
nflies_close_flyany_framecrabwalkallstart,5.401001e-01,5.606648e-01,1.983000e-01,8.017000e-01,2,8,48479
nflies_close_flyany_framecrabwalkextreme,8.225791e-01,2.209445e-01,3.535000e-01,6.465000e-01,2,8,12599
nflies_close_flyany_framecrabwalkextremestart,8.318087e-01,3.775494e-01,2.733000e-01,7.267000e-01,2,8,3516
nflies_close_flyany_framejumpstart,5.562080e-01,1.058513e+00,2.900000e-02,9.710000e-01,2,8,2431
nflies_close_flyany_framenearwall,5.927473e-01,9.175281e-01,1.018000e-01,8.982000e-01,2,8,3315520
nflies_close_flyany_framepivotcenter,5.860219e-01,3.347588e-02,3.276000e-01,6.724000e-01,1,5,1696
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.667366e-01,1.123698e+00,6.570000e-02,9.343000e-01,2,8,28971
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,283
nflies_close_flyany_framestop,4.550238e-01,8.823358e-01,9.890000e-02,9.011000e-01,2,8,1300179
