field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_nearfly,1.943517e-03,-2.269497e-01,6.169000e-01,3.831000e-01,2,8,3811487
fractime_flyany_framecrabwalkextreme_nearwall,3.231674e-03,5.309248e-02,4.574000e-01,5.426000e-01,2,8,3811487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.994627e-05,-1.722684e-01,5.641000e-01,4.359000e-01,2,8,3811487
fractime_flyany_framejump,1.840278e-03,-2.859536e-01,6.506000e-01,3.494000e-01,2,8,3811487
fractime_flyany_framejump_nearfly,6.942549e-04,7.470197e-01,1.465000e-01,8.535000e-01,2,8,3811487
fractime_flyany_framejump_nearwall,9.207972e-04,-6.049025e-03,4.796000e-01,5.204000e-01,2,8,3811487
fractime_flyany_framejump_notnearfly_notnearwall,7.481300e-04,-6.753897e-01,8.445000e-01,1.555000e-01,2,8,3811487
fractime_flyany_framemove,6.612099e-01,7.696817e-01,1.148000e-01,8.852000e-01,2,8,3811487
fractime_flyany_framemove_nearfly,2.648027e-01,5.170561e-01,2.131000e-01,7.869000e-01,2,8,3811487
fractime_flyany_framemove_nearwall,5.987482e-01,7.520083e-01,1.249000e-01,8.751000e-01,2,8,3811487
fractime_flyany_framemove_notnearfly_notnearwall,5.148100e-02,2.614992e-01,2.943000e-01,7.057000e-01,2,8,3811487
fractime_flyany_framenotanybehavior,1.989069e-01,1.345109e+00,2.710000e-02,9.729000e-01,2,8,3811487
fractime_flyany_framepivotcenter,5.696850e-04,5.531460e-01,2.154000e-01,7.846000e-01,2,8,3811487
fractime_flyany_framepivotcenter_nearfly,2.651700e-04,4.400094e-01,2.453000e-01,7.547000e-01,2,8,3811487
fractime_flyany_framepivotcenter_nearwall,3.339744e-04,3.732663e-01,2.785000e-01,7.215000e-01,2,8,3811487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.928557e-04,6.856308e-01,1.643000e-01,8.357000e-01,2,8,3811487
fractime_flyany_framepivotcenter_stop,1.499311e-04,7.692591e-01,1.468000e-01,8.532000e-01,2,8,3811487
fractime_flyany_framepivottail,2.471181e-02,-1.395976e-01,5.931000e-01,4.069000e-01,2,8,3811487
fractime_flyany_framepivottail_nearfly,1.089108e-02,-5.756764e-01,7.959000e-01,2.041000e-01,2,8,3811487
fractime_flyany_framepivottail_nearwall,2.445365e-02,-1.637599e-01,6.051000e-01,3.949000e-01,2,8,3811487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.784745e-04,2.055573e+00,2.280000e-02,9.772000e-01,2,8,3811487
fractime_flyany_framerighting,4.277600e-03,1.262334e+00,4.940000e-02,9.506000e-01,2,8,3811487
fractime_flyany_framerighting_nearfly,1.278202e-03,1.264831e+00,5.240000e-02,9.476000e-01,2,8,3811487
fractime_flyany_framerighting_nearwall,3.101497e-03,1.268230e+00,5.150000e-02,9.485000e-01,2,8,3811487
fractime_flyany_framerighting_notnearfly_notnearwall,9.779386e-04,1.113806e+00,6.030000e-02,9.397000e-01,2,8,3811487
fractime_flyany_framestop,3.387901e-01,-7.696817e-01,8.852000e-01,1.148000e-01,2,8,3811487
fractime_flyany_framestop_nearfly,1.128414e-01,-4.900698e-01,7.637000e-01,2.363000e-01,2,8,3811487
fractime_flyany_framestop_nearwall,2.093968e-01,-7.566195e-01,8.698000e-01,1.302000e-01,2,8,3811487
fractime_flyany_framestop_notnearfly_notnearwall,1.108322e-01,-6.557067e-02,5.176000e-01,4.824000e-01,2,8,3811487
fractime_flyany_framestop_notwinggrooming,2.912012e-01,-1.294967e-01,5.363000e-01,4.637000e-01,2,8,3811487
fractime_flyany_frametouch,3.277274e-02,5.267705e-01,1.963000e-01,8.037000e-01,2,8,3811487
fractime_flyany_frametouch_notchase,2.857049e-02,4.078698e-01,2.417000e-01,7.583000e-01,2,8,3811487
fractime_flyany_framewalk,3.653131e-01,-2.446598e-01,6.406000e-01,3.594000e-01,2,8,3811487
fractime_flyany_framewalk_nearfly,1.211916e-01,-4.749140e-01,7.540000e-01,2.460000e-01,2,8,3811487
fractime_flyany_framewalk_nearwall,3.261699e-01,-3.692783e-01,7.051000e-01,2.949000e-01,2,8,3811487
fractime_flyany_framewalk_notnearfly_notnearwall,3.356096e-02,3.199713e-01,2.432000e-01,7.568000e-01,2,8,3811487
fractime_flyany_framewingextension,8.779701e-03,2.246791e+00,1.100000e-02,9.890000e-01,2,8,3811487
fractime_flyany_framewingextension_nearfly,8.683234e-03,2.273068e+00,1.050000e-02,9.895000e-01,2,8,3811487
fractime_flyany_framewingextension_notchase,5.119884e-03,2.231967e+00,9.900000e-03,9.901000e-01,2,8,3811487
fractime_flyany_framewingextension_notnearfly,9.646666e-05,-1.025284e+00,9.737000e-01,2.630000e-02,2,8,3811487
fractime_flyany_framewingflick,2.826144e-03,3.591858e+01,0.000000e+00,1.000000e+00,2,8,3811487
fractime_flyany_framewingflick_nearfly,1.767344e-03,2.394042e+01,0.000000e+00,1.000000e+00,2,8,3811487
fractime_flyany_framewingflick_notnearfly,1.058800e-03,7.270895e+01,0.000000e+00,1.000000e+00,2,8,3811487
fractime_flyany_framewinggrooming,4.835187e-02,-2.188612e+00,9.998000e-01,2.000000e-04,2,8,3811487
fractime_flyany_framewinggrooming_nearfly,6.737585e-03,-2.054643e+00,9.992000e-01,8.000000e-04,2,8,3811487
fractime_flyany_framewinggrooming_nearwall,1.298257e-02,-1.884893e+00,9.973000e-01,2.700000e-03,2,8,3811487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.221619e-02,-1.372982e+00,9.825000e-01,1.750000e-02,2,8,3811487
fractime_flyfemale_firsthalf_framechase,6.534128e-04,-5.120307e-01,8.874000e-01,1.126000e-01,2,8,937776
fractime_flyfemale_firsthalf_frametouch,2.265262e-02,-2.628831e-01,6.243000e-01,3.757000e-01,2,8,937776
fractime_flyfemale_frameattemptedcopulation,7.109072e-06,-3.792476e-01,7.407000e-01,2.593000e-01,2,8,1869898
fractime_flyfemale_framebackup,5.648109e-03,1.270494e+00,4.050000e-02,9.595000e-01,2,8,1869898
fractime_flyfemale_framebodyturn,1.022292e-02,4.442579e-01,2.641000e-01,7.359000e-01,2,8,1869898
fractime_flyfemale_framechase,6.047418e-04,-4.296823e-01,8.077000e-01,1.923000e-01,2,8,1869898
fractime_flyfemale_framecopulation,0.000000e+00,-2.659508e-01,7.160000e-01,2.840000e-01,2,8,1869898
fractime_flyfemale_framecrabwalkall,8.855733e-02,-4.688519e-01,7.488000e-01,2.512000e-01,2,8,1869898
fractime_flyfemale_framecrabwalkextreme,2.242691e-03,-4.354587e-01,7.283000e-01,2.717000e-01,2,8,1869898
fractime_flyfemale_framejump,2.012535e-03,-4.797286e-01,7.539000e-01,2.461000e-01,2,8,1869898
fractime_flyfemale_framemove,6.603138e-01,7.937675e-01,1.089000e-01,8.911000e-01,2,8,1869898
fractime_flyfemale_framenotanybehavior,2.176147e-01,1.209578e+00,4.010000e-02,9.599000e-01,2,8,1869898
fractime_flyfemale_framepivotcenter,7.017954e-04,5.594323e-01,2.102000e-01,7.898000e-01,2,8,1869898
fractime_flyfemale_framepivottail,2.150032e-02,-4.397512e-01,7.413000e-01,2.587000e-01,2,8,1869898
fractime_flyfemale_framerighting,6.034935e-03,1.382033e+00,3.700000e-02,9.630000e-01,2,8,1869898
fractime_flyfemale_framestop,3.396862e-01,-7.937675e-01,8.911000e-01,1.089000e-01,2,8,1869898
fractime_flyfemale_frametouch,1.918428e-02,-4.013228e-01,7.097000e-01,2.903000e-01,2,8,1869898
fractime_flyfemale_framewalk,3.631433e-01,1.345225e-01,4.250000e-01,5.750000e-01,2,8,1869898
fractime_flyfemale_framewingextension,2.597341e-04,7.901399e-02,2.681000e-01,7.319000e-01,2,8,1869898
fractime_flyfemale_framewingflick,5.187159e-03,1.530369e+02,0.000000e+00,1.000000e+00,2,8,1869898
fractime_flyfemale_framewinggrooming,5.155770e-02,-1.989041e+00,9.990000e-01,1.000000e-03,2,8,1869898
fractime_flyfemale_secondhalf_framechase,5.054475e-04,-3.165836e-01,6.405000e-01,3.595000e-01,2,8,932777
fractime_flyfemale_secondhalf_frametouch,1.558282e-02,-5.903740e-01,8.087000e-01,1.913000e-01,2,8,932777
fractime_flyfirsthalf_framebackup,4.853341e-03,7.866326e-01,1.270000e-01,8.730000e-01,2,8,1905774
fractime_flyfirsthalf_framebodyturn,1.125682e-02,4.862982e-01,2.490000e-01,7.510000e-01,2,8,1905774
fractime_flyfirsthalf_framechase,1.621897e-02,3.080042e-01,2.555000e-01,7.445000e-01,2,8,1905774
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.671828e-01,5.559000e-01,4.441000e-01,2,8,1905774
fractime_flyfirsthalf_framecrabwalkall,9.994088e-02,-5.424268e-01,7.775000e-01,2.225000e-01,2,8,1905774
fractime_flyfirsthalf_framecrabwalkextreme,3.218341e-03,6.334178e-02,4.508000e-01,5.492000e-01,2,8,1905774
fractime_flyfirsthalf_framejump,2.223276e-03,1.873534e-01,3.800000e-01,6.200000e-01,2,8,1905774
fractime_flyfirsthalf_framemove,6.776762e-01,9.118695e-01,8.130000e-02,9.187000e-01,2,8,1905774
fractime_flyfirsthalf_framepivotcenter,5.309127e-04,6.788425e-01,1.777000e-01,8.223000e-01,2,8,1905774
fractime_flyfirsthalf_framepivottail,2.641081e-02,-2.273530e-01,6.402000e-01,3.598000e-01,2,8,1905774
fractime_flyfirsthalf_framerighting,5.311257e-03,1.781517e+00,1.880000e-02,9.812000e-01,2,8,1905774
fractime_flyfirsthalf_framestop,3.223238e-01,-9.118695e-01,9.187000e-01,8.130000e-02,2,8,1905774
fractime_flyfirsthalf_frametouch,3.558406e-02,1.393096e-01,3.587000e-01,6.413000e-01,2,8,1905774
fractime_flyfirsthalf_framewalk,3.646323e-01,-5.553124e-01,7.979000e-01,2.021000e-01,2,8,1905774
fractime_flyfirsthalf_framewingextension,8.187984e-03,1.541779e+00,3.560000e-02,9.644000e-01,2,8,1905774
fractime_flyfirsthalf_framewingflick,3.219975e-03,3.288414e+01,0.000000e+00,1.000000e+00,2,8,1905774
fractime_flyfirsthalf_framewinggrooming,5.492132e-02,-1.837681e+00,9.976000e-01,2.400000e-03,2,8,1905774
fractime_flymale_firsthalf_frameattemptedcopulation,1.435749e-03,4.168107e-01,1.794000e-01,8.206000e-01,2,8,966375
fractime_flymale_firsthalf_framechase,3.111888e-02,3.424667e-01,2.409000e-01,7.591000e-01,2,8,966375
fractime_flymale_firsthalf_frametouch,4.796278e-02,2.409414e-01,2.984000e-01,7.016000e-01,2,8,966375
fractime_flymale_frameattemptedcopulation,1.528138e-03,8.257636e-01,9.080000e-02,9.092000e-01,2,8,1935624
fractime_flymale_framebackup,4.655156e-03,1.056021e+00,6.510000e-02,9.349000e-01,2,8,1935624
fractime_flymale_framebodyturn,1.064289e-02,2.398318e-01,3.752000e-01,6.248000e-01,2,8,1935624
fractime_flymale_framechase,3.246930e-02,8.962246e-01,9.630000e-02,9.037000e-01,2,8,1935624
fractime_flymale_framechase_notwingextension,2.529014e-02,5.922279e-01,1.515000e-01,8.485000e-01,2,8,1935624
fractime_flymale_framecopulation,0.000000e+00,-8.991824e-02,4.062000e-01,5.938000e-01,2,8,1935624
fractime_flymale_framecrabwalkall,1.174890e-01,-5.205469e-01,7.788000e-01,2.212000e-01,2,8,1935624
fractime_flymale_framecrabwalkextreme,4.362236e-03,2.528128e-01,3.471000e-01,6.529000e-01,2,8,1935624
fractime_flymale_framejump,1.670746e-03,4.438864e-02,4.467000e-01,5.533000e-01,2,8,1935624
fractime_flymale_framemove,6.619472e-01,6.445373e-01,1.631000e-01,8.369000e-01,2,8,1935624
fractime_flymale_framenotanybehavior,1.801635e-01,1.366247e+00,2.630000e-02,9.737000e-01,2,8,1935624
fractime_flymale_framepivotcenter,4.437409e-04,4.572385e-01,2.467000e-01,7.533000e-01,2,8,1935624
fractime_flymale_framepivottail,2.792157e-02,2.143628e-01,3.905000e-01,6.095000e-01,2,8,1935624
fractime_flymale_framerighting,2.524838e-03,7.859356e-01,1.339000e-01,8.661000e-01,2,8,1935624
fractime_flymale_framestop,3.380528e-01,-6.445373e-01,8.369000e-01,1.631000e-01,2,8,1935624
fractime_flymale_frametouch,4.565155e-02,7.026234e-01,1.443000e-01,8.557000e-01,2,8,1935624
fractime_flymale_frametouch_notchase,3.755120e-02,6.390305e-01,1.645000e-01,8.355000e-01,2,8,1935624
fractime_flymale_framewalk,3.681033e-01,-5.421148e-01,7.945000e-01,2.055000e-01,2,8,1935624
fractime_flymale_framewingextension,1.696217e-02,2.301643e+00,9.400000e-03,9.906000e-01,2,8,1935624
fractime_flymale_framewingflick,5.245624e-04,2.238655e+00,1.380000e-02,9.862000e-01,2,8,1935624
fractime_flymale_framewinggrooming,4.490632e-02,-1.724605e+00,9.975000e-01,2.500000e-03,2,8,1935624
fractime_flymale_secondhalf_frameattemptedcopulation,1.621996e-03,1.381308e+00,4.000000e-02,9.600000e-01,2,8,971008
fractime_flymale_secondhalf_framechase,3.387904e-02,1.618441e+00,2.970000e-02,9.703000e-01,2,8,971008
fractime_flymale_secondhalf_frametouch,4.347265e-02,1.302903e+00,5.100000e-02,9.490000e-01,2,8,971008
fractime_flysecondhalf_framebackup,5.427975e-03,1.680178e+00,1.070000e-02,9.893000e-01,2,8,1905554
fractime_flysecondhalf_framebodyturn,9.595254e-03,2.341308e-01,3.737000e-01,6.263000e-01,2,8,1905554
fractime_flysecondhalf_framechase,1.754611e-02,1.539585e+00,3.260000e-02,9.674000e-01,2,8,1905554
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.933449e-01,9.094000e-01,9.060000e-02,2,8,1905554
fractime_flysecondhalf_framecrabwalkall,1.064848e-01,-5.573133e-01,7.880000e-01,2.120000e-01,2,8,1905554
fractime_flysecondhalf_framecrabwalkextreme,3.430363e-03,-5.267217e-02,5.205000e-01,4.795000e-01,2,8,1905554
fractime_flysecondhalf_framejump,1.457362e-03,-7.562522e-01,8.767000e-01,1.233000e-01,2,8,1905554
fractime_flysecondhalf_framemove,6.447140e-01,6.027344e-01,1.770000e-01,8.230000e-01,2,8,1905554
fractime_flysecondhalf_framepivotcenter,6.085053e-04,4.191388e-01,2.592000e-01,7.408000e-01,2,8,1905554
fractime_flysecondhalf_framepivottail,2.301471e-02,-3.222164e-02,5.291000e-01,4.709000e-01,2,8,1905554
fractime_flysecondhalf_framerighting,3.244158e-03,5.167473e-01,2.167000e-01,7.833000e-01,2,8,1905554
fractime_flysecondhalf_framestop,3.552860e-01,-6.027344e-01,8.230000e-01,1.770000e-01,2,8,1905554
fractime_flysecondhalf_frametouch,2.996402e-02,1.020772e+00,8.240000e-02,9.176000e-01,2,8,1905554
fractime_flysecondhalf_framewalk,3.660203e-01,4.986455e-02,4.617000e-01,5.383000e-01,2,8,1905554
fractime_flysecondhalf_framewingextension,9.371222e-03,2.817131e+00,6.100000e-03,9.939000e-01,2,8,1905554
fractime_flysecondhalf_framewingflick,2.432526e-03,3.486216e+01,0.000000e+00,1.000000e+00,2,8,1905554
fractime_flysecondhalf_framewinggrooming,4.178294e-02,-2.307453e+00,1.000000e+00,0.000000e+00,2,8,1905554
magveldiff_nose2ell_flyany_framenearfly,1.186863e+01,-5.162430e-01,7.921000e-01,2.079000e-01,2,8,1439529
magveldiff_nose2ell_flyany_frametouch,8.897341e+00,-6.554124e-01,8.517000e-01,1.483000e-01,2,8,124733
magveldiff_nose2ell_flyfemale_framechase,9.790175e+00,4.246779e-01,2.558000e-01,7.442000e-01,1,2,474
magveldiff_nose2ell_flyfemale_framenearfly,1.173486e+01,-3.186780e-01,7.005000e-01,2.995000e-01,2,8,677942
magveldiff_nose2ell_flyfemale_frametouch,9.005547e+00,-1.839384e-02,5.151000e-01,4.849000e-01,2,8,35967
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.507278e+00,-1.029136e+00,9.535000e-01,4.650000e-02,2,8,62861
magveldiff_nose2ell_flymale_framenearfly,1.201250e+01,-6.718063e-01,8.484000e-01,1.516000e-01,2,8,759339
magveldiff_nose2ell_flymale_frametouch,8.775980e+00,-1.173710e+00,9.631000e-01,3.690000e-02,2,8,88411
magveldiff_nose2ell_flymale_framewingextension,6.694546e+00,-4.401900e-01,7.743000e-01,2.257000e-01,2,8,32817
max_absdwing_angle_flyany_frameany,1.783372e+00,2.437255e+00,3.000000e-04,9.997000e-01,2,8,3811328
max_absdwing_angle_flyany_framechase,2.011128e+00,3.503234e+00,0.000000e+00,1.000000e+00,2,8,64077
max_absdwing_angle_flyany_framenearfly,1.856745e+00,5.233670e+00,0.000000e+00,1.000000e+00,2,8,1439529
max_absdwing_angle_flyany_frametouch,1.894570e+00,3.386056e+00,2.000000e-04,9.998000e-01,2,8,124733
max_absdwing_angle_flyany_framewingextension,5.084830e+00,-4.721575e-01,7.960000e-01,2.040000e-01,2,8,33319
max_absdwing_angle_flyany_framewingflick,1.454127e+01,1.161449e+00,0.000000e+00,1.000000e+00,2,8,10720
max_absdwing_angle_flyany_framewinggrooming,4.287888e+00,-5.144411e-01,7.929000e-01,2.071000e-01,2,8,184018
max_absdwing_angle_flyfemale_frameany,1.881796e+00,4.194718e+00,0.000000e+00,1.000000e+00,2,8,1869898
max_absdwing_angle_flyfemale_framenearfly,2.046352e+00,8.168275e+00,0.000000e+00,1.000000e+00,2,8,677942
max_absdwing_angle_flyfemale_frametouch,1.804004e+00,3.632833e+00,1.000000e-04,9.999000e-01,2,8,35967
max_absdwing_angle_flymale_frameany,1.683309e+00,3.708702e-01,3.068000e-01,6.932000e-01,2,8,1935624
max_absdwing_angle_flymale_framechase,2.175339e+00,2.471282e+00,1.000000e-03,9.990000e-01,2,8,62861
max_absdwing_angle_flymale_framenearfly,1.665164e+00,1.545717e+00,2.090000e-02,9.791000e-01,2,8,759339
max_absdwing_angle_flymale_frametouch,1.961821e+00,2.410911e+00,3.100000e-03,9.969000e-01,2,8,88411
max_absdwing_area_flyany_frameany,4.148417e+00,4.761433e+00,0.000000e+00,1.000000e+00,2,8,3811328
max_absdwing_area_flyany_framewingextension,6.394425e+00,-3.401083e-02,4.841000e-01,5.159000e-01,2,8,33319
max_absdwing_area_flyany_framewingflick,1.128862e+01,1.082542e+00,0.000000e+00,1.000000e+00,2,8,10720
max_absdwing_area_flyany_framewinggrooming,8.191549e+00,-1.034282e+00,9.171000e-01,8.290000e-02,2,8,184018
max_absdwing_area_flyfemale_frameany,4.623763e+00,5.614099e+00,0.000000e+00,1.000000e+00,2,8,1869898
max_absdwing_area_flymale_frameany,3.682672e+00,2.229388e+00,7.000000e-04,9.993000e-01,2,8,1935624
max_dwing_angle_in_flyany_frameany,1.121030e+00,8.484557e-01,1.184000e-01,8.816000e-01,2,8,3811328
max_dwing_angle_in_flyany_framewingextension,3.516307e+00,2.608244e-01,2.554000e-01,7.446000e-01,2,8,33319
max_dwing_angle_in_flyany_framewingflick,1.446291e+01,1.230728e+00,0.000000e+00,1.000000e+00,2,8,10720
max_dwing_angle_in_flyfemale_frameany,1.102105e+00,2.274249e+00,1.800000e-03,9.982000e-01,2,8,1869898
max_dwing_angle_in_flymale_frameany,1.137535e+00,-5.228500e-01,7.962000e-01,2.038000e-01,2,8,1935624
max_dwing_angle_out_flyany_frameany,1.121003e+00,8.485210e-01,1.184000e-01,8.816000e-01,2,8,3811328
max_dwing_angle_out_flyany_framewingextension,2.004775e+00,-5.295680e-01,8.374000e-01,1.626000e-01,2,8,33319
max_dwing_angle_out_flyany_framewingflick,-8.842773e+00,-1.409681e+00,1.000000e+00,0.000000e+00,2,8,10720
max_dwing_angle_out_flyfemale_frameany,1.102111e+00,2.267699e+00,1.800000e-03,9.982000e-01,2,8,1869898
max_dwing_angle_out_flymale_frameany,1.137390e+00,-5.207064e-01,7.949000e-01,2.051000e-01,2,8,1935624
max_wing_angle_flyany_frameany,1.087373e-01,1.302037e+00,3.290000e-02,9.671000e-01,2,8,3811487
max_wing_angle_flyany_frameattemptedcopulation,4.202089e-01,3.120881e-01,2.251000e-01,7.749000e-01,2,6,2659
max_wing_angle_flyany_framechase,1.315901e-01,4.141585e+00,1.000000e-04,9.999000e-01,2,8,64077
max_wing_angle_flyany_framenearfly,1.093358e-01,2.731820e+00,2.100000e-03,9.979000e-01,2,8,1439592
max_wing_angle_flyany_frametouch,1.354555e-01,3.301736e+00,4.000000e-04,9.996000e-01,2,8,124733
max_wing_angle_flyany_framewingextension,6.590449e-01,-1.073910e+00,9.848000e-01,1.520000e-02,2,8,33321
max_wing_angle_flyany_framewingflick,5.570268e-01,7.110177e-01,0.000000e+00,1.000000e+00,2,8,10720
max_wing_angle_flyany_framewinggrooming,3.585471e-01,3.541608e-02,5.259000e-01,4.741000e-01,2,8,184023
max_wing_angle_flyfemale_frameany,1.131183e-01,1.906590e+00,8.400000e-03,9.916000e-01,2,8,1869976
max_wing_angle_flyfemale_framenearfly,1.136964e-01,3.869782e+00,6.000000e-04,9.994000e-01,2,8,677970
max_wing_angle_flyfemale_frametouch,1.084964e-01,3.636467e+00,1.000000e-04,9.999000e-01,2,8,35967
max_wing_angle_flyfemale_framewingflick,5.713679e-01,NaN,NaN,NaN,2,8,9713
max_wing_angle_flymale_frameany,1.042816e-01,5.488386e-01,1.751000e-01,8.249000e-01,2,8,1935703
max_wing_angle_flymale_frameattemptedcopulation,4.243516e-01,2.371640e-01,2.849000e-01,7.151000e-01,2,6,2647
max_wing_angle_flymale_framechase,1.478374e-01,3.578147e+00,1.000000e-04,9.999000e-01,2,8,62861
max_wing_angle_flymale_framenearfly,1.047218e-01,1.495451e+00,3.430000e-02,9.657000e-01,2,8,759372
max_wing_angle_flymale_frametouch,1.600156e-01,2.773314e+00,1.200000e-03,9.988000e-01,2,8,88411
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,258
max_wing_area_flyany_frameany,1.041019e+00,3.081555e+00,0.000000e+00,1.000000e+00,2,8,3811487
max_wing_area_flyany_framewingextension,1.273144e+00,6.451553e-01,1.257000e-01,8.743000e-01,2,8,33321
max_wing_area_flyany_framewinggrooming,8.804643e-01,-9.700552e-02,5.561000e-01,4.439000e-01,2,8,184023
max_wing_area_flyfemale_frameany,1.104188e+00,2.773359e+00,0.000000e+00,1.000000e+00,2,8,1869976
max_wing_area_flymale_frameany,9.802367e-01,2.903240e+00,0.000000e+00,1.000000e+00,2,8,1935703
mean_wing_angle_flyany_frameany,3.673702e-02,1.126311e+00,5.550000e-02,9.445000e-01,2,8,3811487
mean_wing_angle_flyany_framewingextension,3.943472e-01,1.859755e-01,4.204000e-01,5.796000e-01,2,8,33321
mean_wing_angle_flyany_framewingflick,4.635787e-01,7.479378e-01,0.000000e+00,1.000000e+00,2,8,10720
mean_wing_angle_flyfemale_frameany,3.771615e-02,1.701062e+00,1.560000e-02,9.844000e-01,2,8,1869976
mean_wing_angle_flyfemale_framewingflick,4.785953e-01,NaN,NaN,NaN,2,8,9713
mean_wing_angle_flymale_frameany,3.565221e-02,4.453033e-01,2.197000e-01,7.803000e-01,2,8,1935703
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,258
mean_wing_area_flyany_frameany,1.000879e+00,2.918107e+00,0.000000e+00,1.000000e+00,2,8,3811487
mean_wing_area_flyany_framewingextension,1.004775e+00,1.813649e+00,3.000000e-04,9.997000e-01,2,8,33321
mean_wing_area_flyany_framewingflick,1.089326e+00,3.000168e+00,0.000000e+00,1.000000e+00,2,8,10720
mean_wing_area_flyany_framewinggrooming,6.401645e-01,8.746965e-01,1.058000e-01,8.942000e-01,2,8,184023
mean_wing_area_flyfemale_frameany,1.053437e+00,2.563444e+00,1.000000e-04,9.999000e-01,2,8,1869976
mean_wing_area_flymale_frameany,9.504917e-01,2.839972e+00,2.000000e-04,9.998000e-01,2,8,1935703
min_absdwing_angle_flyany_frameany,1.124910e+00,4.516040e+00,0.000000e+00,1.000000e+00,2,8,3811328
min_absdwing_angle_flyany_framewingextension,1.843764e+00,1.159012e+00,1.990000e-02,9.801000e-01,2,8,33319
min_absdwing_angle_flyany_framewingflick,9.288531e+00,1.232169e+00,0.000000e+00,1.000000e+00,2,8,10720
min_absdwing_angle_flyfemale_frameany,1.135614e+00,6.506217e+00,0.000000e+00,1.000000e+00,2,8,1869898
min_absdwing_angle_flymale_frameany,1.113589e+00,1.566364e+00,1.360000e-02,9.864000e-01,2,8,1935624
min_absdwing_area_flyany_frameany,2.554360e+00,5.516522e+00,0.000000e+00,1.000000e+00,2,8,3811328
min_absdwing_area_flyany_framewingextension,2.728868e+00,7.070234e-01,8.620000e-02,9.138000e-01,2,8,33319
min_absdwing_area_flyany_framewingflick,5.185659e+00,5.388122e-01,0.000000e+00,1.000000e+00,2,8,10720
min_absdwing_area_flyfemale_frameany,2.652282e+00,5.917255e+00,0.000000e+00,1.000000e+00,2,8,1869898
min_absdwing_area_flymale_frameany,2.459275e+00,3.370681e+00,0.000000e+00,1.000000e+00,2,8,1935624
min_dwing_angle_in_flyany_frameany,-1.121003e+00,-8.485210e-01,8.816000e-01,1.184000e-01,2,8,3811328
min_dwing_angle_in_flyany_framewingextension,-2.004775e+00,5.295680e-01,1.626000e-01,8.374000e-01,2,8,33319
min_dwing_angle_in_flyany_framewingflick,8.842773e+00,1.409681e+00,0.000000e+00,1.000000e+00,2,8,10720
min_dwing_angle_in_flyfemale_frameany,-1.102111e+00,-2.267699e+00,9.982000e-01,1.800000e-03,2,8,1869898
min_dwing_angle_in_flymale_frameany,-1.137390e+00,5.207064e-01,2.051000e-01,7.949000e-01,2,8,1935624
min_dwing_angle_out_flyany_frameany,-1.121030e+00,-8.484557e-01,8.816000e-01,1.184000e-01,2,8,3811328
min_dwing_angle_out_flyany_framewingextension,-3.516307e+00,-2.608244e-01,7.446000e-01,2.554000e-01,2,8,33319
min_dwing_angle_out_flyany_framewingflick,-1.446291e+01,-1.230728e+00,1.000000e+00,0.000000e+00,2,8,10720
min_dwing_angle_out_flyfemale_frameany,-1.102105e+00,-2.274249e+00,9.982000e-01,1.800000e-03,2,8,1869898
min_dwing_angle_out_flymale_frameany,-1.137535e+00,5.228500e-01,2.038000e-01,7.962000e-01,2,8,1935624
min_wing_angle_flyany_frameany,-3.526331e-02,4.620519e-01,2.533000e-01,7.467000e-01,2,8,3811487
min_wing_angle_flyany_framewingextension,1.296495e-01,2.780426e+00,4.000000e-04,9.996000e-01,2,8,33321
min_wing_angle_flyany_framewingflick,3.701306e-01,7.742775e-01,0.000000e+00,1.000000e+00,2,8,10720
min_wing_angle_flyfemale_frameany,-3.768599e-02,7.472230e-01,1.498000e-01,8.502000e-01,2,8,1869976
min_wing_angle_flyfemale_framewingflick,3.858226e-01,NaN,NaN,NaN,2,8,9713
min_wing_angle_flymale_frameany,-3.297715e-02,1.222881e-01,4.110000e-01,5.890000e-01,2,8,1935703
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,258
min_wing_area_flyany_frameany,9.607403e-01,2.687930e+00,0.000000e+00,1.000000e+00,2,8,3811487
min_wing_area_flyany_framewingextension,7.364059e-01,2.825527e+00,0.000000e+00,1.000000e+00,2,8,33321
min_wing_area_flyany_framewinggrooming,3.998648e-01,2.336840e+00,4.000000e-04,9.996000e-01,2,8,184023
min_wing_area_flyfemale_frameany,1.002686e+00,2.274342e+00,4.000000e-04,9.996000e-01,2,8,1869976
min_wing_area_flymale_frameany,9.207467e-01,2.704706e+00,2.000000e-04,9.998000e-01,2,8,1935703
nflies_close_flyany_frameany,4.633015e-01,3.643371e-03,4.499000e-01,5.501000e-01,2,8,3811487
