field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.935626e+00,-1.276279e+00,6741
nwingsdetected_flyany_framewingflick,1.915213e+00,1.052261e+00,208
nwingsdetected_flyany_framewinggrooming,1.468983e+00,9.142304e-03,25425
nwingsdetected_flyfemale_frameany,1.036607e+00,-2.243892e+00,228371
nwingsdetected_flymale_frameany,1.089712e+00,-2.188303e-01,249421
phi_flyany_frameany,6.726801e-02,6.403248e+00,479829
phisideways_flyany_framemove,4.407330e-01,1.284521e+00,283830
phisideways_flyfemale_framemove,4.334390e-01,9.204275e-01,135268
phisideways_flymale_framemove,4.467577e-01,1.214484e+00,147757
theta_mm_flyany_frameany,3.601879e-02,1.215565e+00,479829
velmag_ctr_flyany_frameany,7.653572e+00,-2.796089e-01,479800
velmag_ctr_flyany_frameattemptedcopulation,3.528299e+00,-9.175314e-02,1549
velmag_ctr_flyany_framebackup,8.078094e+00,-2.740073e-01,2104
velmag_ctr_flyany_framebodyturn,1.099044e+01,3.580426e-01,4010
velmag_ctr_flyany_framecrabwalkall,1.411506e+01,-2.489322e-01,54146
velmag_ctr_flyany_framecrabwalkextreme,7.380275e+00,-8.196309e-01,1606
velmag_ctr_flyany_framejump,5.459288e+01,1.798015e+00,1843
velmag_ctr_flyany_framemove,1.240597e+01,-9.856011e-01,283801
velmag_ctr_flyany_framenearfly,7.447843e+00,-6.203850e-02,221317
velmag_ctr_flyany_framenearwall,8.025155e+00,-1.085254e+00,413914
velmag_ctr_flyany_framenotnearfly_notnearwall,5.673914e+00,1.009939e+00,54739
velmag_ctr_flyany_framepivotcenter,2.852432e+00,4.750370e-01,707
velmag_ctr_flyany_framepivottail,9.825779e+00,6.130372e-02,10267
velmag_ctr_flyany_framerighting,1.852097e+01,2.843379e+00,925
velmag_ctr_flyany_framestop,7.396697e-01,1.379826e+00,195999
velmag_ctr_flyany_frametouch,6.023317e+00,1.083856e+00,34680
velmag_ctr_flyany_framewalk,1.661116e+01,-7.324390e-01,151833
velmag_ctr_flyany_framewingextension,7.740461e+00,2.423156e+00,6741
velmag_ctr_flyany_framewingflick,1.355653e+01,-1.674101e+00,208
velmag_ctr_flyany_framewinggrooming,9.764672e-01,3.219773e+00,25425
velmag_ctr_flyfemale_frameany,7.712089e+00,1.866634e-01,228354
velmag_ctr_flymale_frameany,7.626481e+00,-6.449849e-01,249409
velmag_ctr_flymale_framechase,1.470323e+01,-4.445678e-01,14286
velmag_flyany_frameany,6.548920e+00,-3.828072e-01,479800
velmag_flyfemale_frameany,6.580309e+00,1.181861e-01,228354
velmag_flymale_frameany,6.547057e+00,-7.548709e-01,249409
velmag_nose_flyany_frameany,8.076824e+00,-2.396231e-01,479800
velmag_nose_flyfemale_frameany,8.155292e+00,2.113863e-01,228354
velmag_nose_flymale_frameany,8.028365e+00,-6.032434e-01,249409
velmag_tail_flyany_frameany,8.100530e+00,-2.071118e-01,479800
velmag_tail_flyfemale_frameany,8.177805e+00,2.366143e-01,228354
velmag_tail_flymale_frameany,8.053130e+00,-5.678277e-01,249409
veltoward_nose2ell_flyany_framebackup_nearfly,-1.613535e+00,-1.772488e-01,1365
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.083114e+00,-4.780527e+00,20531
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.501859e-01,1.180072e+00,1153
veltoward_nose2ell_flyany_framenearfly,4.761175e-01,6.486383e-01,221317
veltoward_nose2ell_flyany_frametouch,1.805349e+00,3.795282e+00,34680
veltoward_nose2ell_flyfemale_framechase,1.108793e+01,5.752612e-01,1802
veltoward_nose2ell_flyfemale_framenearfly,-1.217670e+00,-4.798581e+00,106222
veltoward_nose2ell_flyfemale_frametouch,9.887877e-01,4.414725e+00,7964
veltoward_nose2ell_flyfemale_framewingextension,4.334389e+00,2.291274e+00,508
veltoward_nose2ell_flymale_framechase,1.386210e+01,4.687551e-02,14286
veltoward_nose2ell_flymale_framenearfly,1.955488e+00,3.872948e+00,113687
veltoward_nose2ell_flymale_frametouch,2.362933e+00,2.179369e+00,26145
veltoward_nose2ell_flymale_framewingextension,5.929502e+00,2.434668e+00,6110
wing_angle_diff_flyany_frameany,6.737992e-02,-6.455585e-01,479829
wing_angle_diff_flyany_frameattemptedcopulation,3.343039e-01,-1.230378e+00,1549
wing_angle_diff_flyany_framechase,7.487371e-02,2.184538e+00,16315
wing_angle_diff_flyany_framenearfly,6.814530e-02,1.282302e+00,221336
wing_angle_diff_flyany_frametouch,1.010535e-01,2.641647e+00,34680
wing_angle_diff_flyany_framewingextension,7.787101e-01,-4.124410e-01,6741
wing_angle_diff_flyany_framewingflick,8.477804e-01,2.046212e-01,208
wing_angle_diff_flyany_framewinggrooming,4.543883e-01,-2.930610e-01,25425
wing_angle_diff_flyfemale_frameany,5.908857e-02,-8.281918e-01,228371
wing_angle_diff_flyfemale_framenearfly,5.930510e-02,1.251539e+00,106234
wing_angle_diff_flyfemale_frametouch,6.679238e-02,4.072749e+00,8472
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.326068e-02,-4.747424e-01,249421
wing_angle_diff_flymale_frameattemptedcopulation,3.585340e-01,-1.080662e+00,1511
wing_angle_diff_flymale_framechase,1.391172e-01,3.719184e+00,14286
wing_angle_diff_flymale_framenearfly,7.322479e-02,8.340422e-01,113694
wing_angle_diff_flymale_frametouch,1.269190e-01,1.763922e+00,26145
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.397110e-01,6.212672e-01,479829
wing_angle_imbalance_flyany_framewingextension,6.542783e-01,6.430929e-01,6741
wing_angle_imbalance_flyany_framewingflick,1.813528e-01,-2.659777e-01,208
wing_angle_imbalance_flyfemale_frameany,1.377574e-01,-1.346701e-02,228371
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.407186e-01,8.577902e-01,249421
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.080128e-02,-6.850902e-02,479829
wing_anglel_flyany_framewingextension,-2.620150e-01,2.806266e+00,6741
wing_anglel_flyany_framewingflick,-4.374148e-01,-2.817414e-01,208
wing_anglel_flyfemale_frameany,-3.294617e-02,-5.654544e-01,228371
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.810318e-02,3.709370e-01,249421
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.657863e-02,-1.193402e+00,479829
wing_angler_flyany_framewingextension,5.166950e-01,2.523782e+00,6741
wing_angler_flyany_framewingflick,4.103656e-01,1.272405e-01,208
wing_angler_flyfemale_frameany,2.614241e-02,-1.879314e+00,228371
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.515749e-02,-4.244013e-01,249421
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.161608e-01,-1.820237e+00,479829
wing_areal_mm_flyany_framewingextension,7.398563e-01,-3.653158e+00,6741
wing_areal_mm_flyany_framewinggrooming,5.386765e-01,-2.811666e+00,25425
wing_areal_mm_flyfemale_frameany,8.434056e-01,-1.930983e+00,228371
wing_areal_mm_flymale_frameany,7.925735e-01,-1.268992e+00,249421
wing_arear_mm_flyany_frameany,8.213172e-01,-1.753901e+00,479829
wing_arear_mm_flyany_framewingextension,9.794555e-01,1.302914e+00,6741
wing_arear_mm_flyany_framewinggrooming,5.603433e-01,-1.902841e+00,25425
wing_arear_mm_flyfemale_frameany,8.450516e-01,-1.963458e+00,228371
wing_arear_mm_flymale_frameany,8.003329e-01,-1.133678e+00,249421
wing_trough_angle_flyany_frameany,1.009646e-03,-1.414576e+00,479829
wing_trough_angle_flyany_framewingextension,1.043136e-01,2.775060e+00,6741
wing_trough_angle_flyany_framewingflick,-3.124973e-02,-7.702996e-01,208
wing_trough_angle_flyfemale_frameany,-5.026196e-03,-2.203275e+00,228371
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.590535e-03,-9.541088e-02,249421
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.058399e+01,3.024068e+00,479829
y_mm_flyany_frameany,4.909995e+00,2.271158e+00,479829
yaw_flyany_framemove,3.493245e-02,4.148250e+00,283830
yaw_flyfemale_framemove,4.519885e-02,3.454071e+00,135268
yaw_flymale_framemove,2.365500e-02,2.084465e+00,147757
