field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,2.665161e-03,-8.474986e-02,5.053000e-01,4.947000e-01,1,4,1893853
fractime_flyany_framerighting_nearfly,7.277748e-04,-2.460487e-01,5.833000e-01,4.167000e-01,1,4,1893853
fractime_flyany_framerighting_nearwall,1.507078e-03,-2.536124e-01,5.872000e-01,4.128000e-01,1,4,1893853
fractime_flyany_framerighting_notnearfly_notnearwall,9.166138e-04,2.454955e-01,3.332000e-01,6.668000e-01,1,4,1893853
fractime_flyany_framestop,4.719482e-01,1.161176e+00,1.165000e-01,8.835000e-01,1,4,1893853
fractime_flyany_framestop_nearfly,1.367361e-01,5.244408e-02,4.184000e-01,5.816000e-01,1,4,1893853
fractime_flyany_framestop_nearwall,2.866283e-01,7.830792e-01,2.024000e-01,7.976000e-01,1,4,1893853
fractime_flyany_framestop_notnearfly_notnearwall,1.557138e-01,6.945290e-01,2.392000e-01,7.608000e-01,1,4,1893853
fractime_flyany_framestop_notwinggrooming,4.056750e-01,1.646915e+00,6.280000e-02,9.372000e-01,1,4,1893853
fractime_flyany_frametouch,2.027794e-02,-9.042471e-01,8.693000e-01,1.307000e-01,1,4,1893853
fractime_flyany_frametouch_notchase,1.948048e-02,-9.513469e-01,8.895000e-01,1.105000e-01,1,4,1893853
fractime_flyany_framewalk,2.875574e-01,-1.227724e+00,9.070000e-01,9.300000e-02,1,4,1893853
fractime_flyany_framewalk_nearfly,8.955263e-02,-1.205699e+00,9.033000e-01,9.670000e-02,1,4,1893853
fractime_flyany_framewalk_nearwall,2.605244e-01,-1.225624e+00,8.947000e-01,1.053000e-01,1,4,1893853
fractime_flyany_framewalk_notnearfly_notnearwall,2.181663e-02,-4.694806e-01,7.188000e-01,2.812000e-01,1,4,1893853
fractime_flyany_framewingextension,3.120485e-04,-5.405848e-01,6.909000e-01,3.091000e-01,1,4,1893853
fractime_flyany_framewingextension_nearfly,2.920631e-04,-5.175718e-01,6.805000e-01,3.195000e-01,1,4,1893853
fractime_flyany_framewingextension_notchase,2.118924e-04,-5.891082e-01,7.119000e-01,2.881000e-01,1,4,1893853
fractime_flyany_framewingextension_notnearfly,1.998537e-05,-1.388848e+00,9.774000e-01,2.260000e-02,1,4,1893853
fractime_flyany_framewingflick,1.291046e-04,-6.666903e-01,8.381000e-01,1.619000e-01,1,4,1893853
fractime_flyany_framewingflick_nearfly,8.367259e-05,-5.139808e-01,7.693000e-01,2.307000e-01,1,4,1893853
fractime_flyany_framewingflick_notnearfly,4.543203e-05,-1.005973e+00,8.922000e-01,1.078000e-01,1,4,1893853
fractime_flyany_framewinggrooming,6.686589e-02,-1.377935e+00,9.382000e-01,6.180000e-02,1,4,1893853
fractime_flyany_framewinggrooming_nearfly,1.370320e-02,-7.435407e-01,7.952000e-01,2.048000e-01,1,4,1893853
fractime_flyany_framewinggrooming_nearwall,2.521135e-02,-4.413501e-01,6.516000e-01,3.484000e-01,1,4,1893853
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.549438e-02,-1.491510e+00,9.502000e-01,4.980000e-02,1,4,1893853
fractime_flyfemale_firsthalf_framechase,6.586923e-04,-1.716414e-01,4.727000e-01,5.273000e-01,1,4,473180
fractime_flyfemale_firsthalf_frametouch,1.835724e-02,-1.157487e+00,9.269000e-01,7.310000e-02,1,4,473180
fractime_flyfemale_frameattemptedcopulation,2.314024e-05,-8.038999e-02,3.580000e-01,6.420000e-01,1,4,915206
fractime_flyfemale_framebackup,4.732915e-03,-2.515870e-01,5.906000e-01,4.094000e-01,1,4,915206
fractime_flyfemale_framebodyturn,7.783851e-03,-1.568962e+00,9.448000e-01,5.520000e-02,1,4,915206
fractime_flyfemale_framechase,4.855718e-04,-1.676991e-01,4.727000e-01,5.273000e-01,1,4,915206
fractime_flyfemale_framecopulation,2.651260e-05,1.711881e+00,4.650000e-02,9.535000e-01,1,4,915206
fractime_flyfemale_framecrabwalkall,8.611276e-02,5.620504e-01,2.701000e-01,7.299000e-01,1,4,915206
fractime_flyfemale_framecrabwalkextreme,2.107389e-03,-5.833309e-02,5.131000e-01,4.869000e-01,1,4,915206
fractime_flyfemale_framejump,1.767317e-03,-6.658001e-01,7.350000e-01,2.650000e-01,1,4,915206
fractime_flyfemale_framemove,5.247314e-01,-9.465665e-01,8.489000e-01,1.511000e-01,1,4,915206
fractime_flyfemale_framenotanybehavior,1.800512e-01,-2.037529e-01,5.734000e-01,4.266000e-01,1,4,915206
fractime_flyfemale_framepivotcenter,1.046314e-03,1.097325e+00,1.421000e-01,8.579000e-01,1,4,915206
fractime_flyfemale_framepivottail,2.580344e-02,-4.632747e-01,6.969000e-01,3.031000e-01,1,4,915206
fractime_flyfemale_framerighting,3.844003e-03,2.095735e-01,3.467000e-01,6.533000e-01,1,4,915206
fractime_flyfemale_framestop,4.752686e-01,9.465665e-01,1.511000e-01,8.489000e-01,1,4,915206
fractime_flyfemale_frametouch,1.803015e-02,-6.182544e-01,7.479000e-01,2.521000e-01,1,4,915206
fractime_flyfemale_framewalk,2.726172e-01,-1.147391e+00,8.746000e-01,1.254000e-01,1,4,915206
fractime_flyfemale_framewingextension,6.484158e-05,-2.857655e-01,6.671000e-01,3.329000e-01,1,4,915206
fractime_flyfemale_framewingflick,1.131770e-04,-1.269319e-02,4.078000e-01,5.922000e-01,1,4,915206
fractime_flyfemale_framewinggrooming,8.064860e-02,-7.651733e-01,7.891000e-01,2.109000e-01,1,4,915206
fractime_flyfemale_secondhalf_framechase,2.717703e-04,-3.760326e-01,6.275000e-01,3.725000e-01,1,4,442220
fractime_flyfemale_secondhalf_frametouch,1.774774e-02,4.090313e-01,3.088000e-01,6.912000e-01,1,4,442220
fractime_flyfirsthalf_framebackup,4.113623e-03,-9.421301e-01,8.303000e-01,1.697000e-01,1,4,958348
fractime_flyfirsthalf_framebodyturn,9.694393e-03,-1.048034e+00,8.685000e-01,1.315000e-01,1,4,958348
fractime_flyfirsthalf_framechase,2.289530e-03,-6.047194e-01,7.707000e-01,2.293000e-01,1,4,958348
fractime_flyfirsthalf_framecopulation,2.404168e-05,6.403455e-01,6.390000e-02,9.361000e-01,1,4,958348
fractime_flyfirsthalf_framecrabwalkall,9.277724e-02,-1.174493e-01,5.359000e-01,4.641000e-01,1,4,958348
fractime_flyfirsthalf_framecrabwalkextreme,2.186651e-03,-9.386196e-01,8.395000e-01,1.605000e-01,1,4,958348
fractime_flyfirsthalf_framejump,1.376193e-03,-9.253814e-01,8.389000e-01,1.611000e-01,1,4,958348
fractime_flyfirsthalf_framemove,5.294740e-01,-1.418335e+00,9.197000e-01,8.030000e-02,1,4,958348
fractime_flyfirsthalf_framepivotcenter,7.177355e-04,1.139253e+00,1.438000e-01,8.562000e-01,1,4,958348
fractime_flyfirsthalf_framepivottail,2.797329e-02,-8.775935e-01,8.299000e-01,1.701000e-01,1,4,958348
fractime_flyfirsthalf_framerighting,2.514693e-03,-3.468404e-01,6.312000e-01,3.688000e-01,1,4,958348
fractime_flyfirsthalf_framestop,4.705260e-01,1.418335e+00,8.030000e-02,9.197000e-01,1,4,958348
fractime_flyfirsthalf_frametouch,2.100912e-02,-1.282486e+00,9.558000e-01,4.420000e-02,1,4,958348
fractime_flyfirsthalf_framewalk,2.940448e-01,-1.245319e+00,9.151000e-01,8.490000e-02,1,4,958348
fractime_flyfirsthalf_framewingextension,3.323505e-04,-5.513353e-01,7.221000e-01,2.779000e-01,1,4,958348
fractime_flyfirsthalf_framewingflick,1.494523e-04,-6.720523e-01,8.325000e-01,1.675000e-01,1,4,958348
fractime_flyfirsthalf_framewinggrooming,7.761013e-02,-9.450218e-01,8.611000e-01,1.389000e-01,1,4,958348
fractime_flymale_firsthalf_frameattemptedcopulation,1.972022e-04,-4.268795e-01,7.227000e-01,2.773000e-01,1,4,484380
fractime_flymale_firsthalf_framechase,3.963407e-03,-6.057369e-01,7.730000e-01,2.270000e-01,1,4,484380
fractime_flymale_firsthalf_frametouch,2.369139e-02,-1.035544e+00,9.157000e-01,8.430000e-02,1,4,484380
fractime_flymale_frameattemptedcopulation,1.905014e-04,-4.059332e-01,6.813000e-01,3.187000e-01,1,4,976400
fractime_flymale_framebackup,3.938600e-03,-8.155796e-01,8.120000e-01,1.880000e-01,1,4,976400
fractime_flymale_framebodyturn,1.071907e-02,-1.336738e-01,5.784000e-01,4.216000e-01,1,4,976400
fractime_flymale_framechase,4.334629e-03,-5.008495e-01,7.073000e-01,2.927000e-01,1,4,976400
fractime_flymale_framechase_notwingextension,4.155152e-03,-4.946301e-01,7.119000e-01,2.881000e-01,1,4,976400
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,7.059000e-01,2.941000e-01,1,4,976400
fractime_flymale_framecrabwalkall,1.045350e-01,-5.048171e-01,7.060000e-01,2.940000e-01,1,4,976400
fractime_flymale_framecrabwalkextreme,2.538321e-03,-1.187208e+00,8.974000e-01,1.026000e-01,1,4,976400
fractime_flymale_framejump,5.122647e-04,-1.687657e+00,9.864000e-01,1.360000e-02,1,4,976400
fractime_flymale_framemove,5.337809e-01,-1.210229e+00,8.896000e-01,1.104000e-01,1,4,976400
fractime_flymale_framenotanybehavior,1.472916e-01,-2.994353e-01,6.209000e-01,3.791000e-01,1,4,976400
fractime_flymale_framepivotcenter,4.427150e-04,2.927122e-01,3.475000e-01,6.525000e-01,1,4,976400
fractime_flymale_framepivottail,2.752693e-02,-7.141411e-01,7.767000e-01,2.233000e-01,1,4,976400
fractime_flymale_framerighting,1.583662e-03,-5.052004e-01,6.959000e-01,3.041000e-01,1,4,976400
fractime_flymale_framestop,4.662191e-01,1.210229e+00,1.104000e-01,8.896000e-01,1,4,976400
fractime_flymale_frametouch,2.256572e-02,-8.006299e-01,8.213000e-01,1.787000e-01,1,4,976400
fractime_flymale_frametouch_notchase,2.107520e-02,-8.546524e-01,8.420000e-01,1.580000e-01,1,4,976400
fractime_flymale_framewalk,3.030665e-01,-1.086839e+00,8.643000e-01,1.357000e-01,1,4,976400
fractime_flymale_framewingextension,5.562631e-04,-5.293953e-01,6.889000e-01,3.111000e-01,1,4,976400
fractime_flymale_framewingflick,1.451548e-04,-7.751331e-01,8.796000e-01,1.204000e-01,1,4,976400
fractime_flymale_framewinggrooming,5.368273e-02,-1.550851e+00,9.539000e-01,4.610000e-02,1,4,976400
fractime_flymale_secondhalf_frameattemptedcopulation,1.832012e-04,-3.079508e-01,5.688000e-01,4.312000e-01,1,4,492857
fractime_flymale_secondhalf_framechase,4.692570e-03,-2.659103e-01,5.433000e-01,4.567000e-01,1,4,492857
fractime_flymale_secondhalf_frametouch,2.145714e-02,-3.369070e-01,5.638000e-01,4.362000e-01,1,4,492857
fractime_flysecondhalf_framebackup,4.519056e-03,-1.819084e-01,5.702000e-01,4.298000e-01,1,4,935425
fractime_flysecondhalf_framebodyturn,8.825229e-03,-6.426373e-01,7.407000e-01,2.593000e-01,1,4,935425
fractime_flysecondhalf_framechase,2.517041e-03,-2.799674e-01,5.622000e-01,4.378000e-01,1,4,935425
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,6.519000e-01,3.481000e-01,1,4,935425
fractime_flysecondhalf_framecrabwalkall,9.823229e-02,-3.278714e-02,5.098000e-01,4.902000e-01,1,4,935425
fractime_flysecondhalf_framecrabwalkextreme,2.469984e-03,-7.410968e-01,7.994000e-01,2.006000e-01,1,4,935425
fractime_flysecondhalf_framejump,8.462685e-04,-1.439363e+00,9.641000e-01,3.590000e-02,1,4,935425
fractime_flysecondhalf_framemove,5.271525e-01,-8.517000e-01,8.243000e-01,1.757000e-01,1,4,935425
fractime_flysecondhalf_framepivotcenter,7.378990e-04,4.946549e-01,2.617000e-01,7.383000e-01,1,4,935425
fractime_flysecondhalf_framepivottail,2.527816e-02,-3.577668e-01,6.456000e-01,3.544000e-01,1,4,935425
fractime_flysecondhalf_framerighting,2.824610e-03,2.648359e-01,3.437000e-01,6.563000e-01,1,4,935425
fractime_flysecondhalf_framestop,4.728475e-01,8.517000e-01,1.757000e-01,8.243000e-01,1,4,935425
fractime_flysecondhalf_frametouch,1.950695e-02,-2.229717e-01,5.278000e-01,4.722000e-01,1,4,935425
fractime_flysecondhalf_framewalk,2.811984e-01,-1.141776e+00,8.895000e-01,1.105000e-01,1,4,935425
fractime_flysecondhalf_framewingextension,2.793532e-04,-4.393256e-01,6.221000e-01,3.779000e-01,1,4,935425
fractime_flysecondhalf_framewingflick,1.070907e-04,-5.786566e-01,8.112000e-01,1.888000e-01,1,4,935425
fractime_flysecondhalf_framewinggrooming,5.568540e-02,-1.707636e+00,9.692000e-01,3.080000e-02,1,4,935425
magveldiff_nose2ell_flyany_framenearfly,1.050259e+01,-8.489890e-01,8.251000e-01,1.749000e-01,1,4,616259
magveldiff_nose2ell_flyany_frametouch,8.837583e+00,-6.835127e-01,7.704000e-01,2.296000e-01,1,4,38386
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
magveldiff_nose2ell_flyfemale_framenearfly,9.815100e+00,-1.063406e+00,8.807000e-01,1.193000e-01,1,4,309592
magveldiff_nose2ell_flyfemale_frametouch,8.118678e+00,-1.090352e+00,8.806000e-01,1.194000e-01,1,4,16562
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.430454e+00,8.789618e-02,4.721000e-01,5.279000e-01,1,4,4072
magveldiff_nose2ell_flymale_framenearfly,1.120555e+01,-5.977966e-01,7.453000e-01,2.547000e-01,1,4,305752
magveldiff_nose2ell_flymale_frametouch,9.546975e+00,-2.639737e-01,6.344000e-01,3.656000e-01,1,4,21800
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.434753e+00,-9.873314e-01,8.715000e-01,1.285000e-01,1,4,1893773
max_absdwing_angle_flyany_framechase,1.303757e+00,-4.645135e-01,7.054000e-01,2.946000e-01,1,4,4487
max_absdwing_angle_flyany_framenearfly,1.400070e+00,-2.240286e-02,5.076000e-01,4.924000e-01,1,4,616259
max_absdwing_angle_flyany_frametouch,1.652848e+00,1.289418e+00,9.790000e-02,9.021000e-01,1,4,38386
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.163771e+00,-8.910930e-01,8.360000e-01,1.640000e-01,1,4,126411
max_absdwing_angle_flyfemale_frameany,1.432245e+00,-1.413305e-01,5.598000e-01,4.402000e-01,1,4,915206
max_absdwing_angle_flyfemale_framenearfly,1.393417e+00,6.282595e-01,2.589000e-01,7.411000e-01,1,4,309592
max_absdwing_angle_flyfemale_frametouch,1.601414e+00,1.427209e+00,7.300000e-02,9.270000e-01,1,4,16562
max_absdwing_angle_flymale_frameany,1.441434e+00,-1.368246e+00,9.304000e-01,6.960000e-02,1,4,976400
max_absdwing_angle_flymale_framechase,1.449655e+00,-6.204534e-01,7.827000e-01,2.173000e-01,1,4,4072
max_absdwing_angle_flymale_framenearfly,1.407275e+00,-5.240533e-01,7.193000e-01,2.807000e-01,1,4,305752
max_absdwing_angle_flymale_frametouch,1.677063e+00,7.678130e-01,1.873000e-01,8.127000e-01,1,4,21800
max_absdwing_area_flyany_frameany,3.177984e+00,-3.225090e-01,6.432000e-01,3.568000e-01,1,4,1893773
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.160075e+00,3.439834e+00,0.000000e+00,1.000000e+00,1,4,126411
max_absdwing_area_flyfemale_frameany,3.468286e+00,4.828617e-01,3.241000e-01,6.759000e-01,1,4,915206
max_absdwing_area_flymale_frameany,2.916673e+00,-8.990359e-01,8.498000e-01,1.502000e-01,1,4,976400
max_dwing_angle_in_flyany_frameany,1.052996e+00,-5.763813e-01,7.583000e-01,2.417000e-01,1,4,1893773
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.001076e+00,3.275323e-02,4.958000e-01,5.042000e-01,1,4,915206
max_dwing_angle_in_flymale_frameany,1.105819e+00,-8.911686e-01,8.543000e-01,1.457000e-01,1,4,976400
max_dwing_angle_out_flyany_frameany,1.053022e+00,-5.749179e-01,7.583000e-01,2.417000e-01,1,4,1893773
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.001473e+00,3.571798e-02,4.963000e-01,5.037000e-01,1,4,915206
max_dwing_angle_out_flymale_frameany,1.105423e+00,-8.917357e-01,8.525000e-01,1.475000e-01,1,4,976400
max_wing_angle_flyany_frameany,7.782190e-02,-1.826698e+00,9.847000e-01,1.530000e-02,1,4,1893853
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.389023e-02,-9.251171e-01,8.688000e-01,1.312000e-01,1,4,4487
max_wing_angle_flyany_framenearfly,7.177793e-02,-1.268360e+00,9.429000e-01,5.710000e-02,1,4,616285
max_wing_angle_flyany_frametouch,7.886816e-02,-6.471138e-01,7.585000e-01,2.415000e-01,1,4,38386
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.258769e-01,-1.999801e+00,9.770000e-01,2.300000e-02,1,4,126413
max_wing_angle_flyfemale_frameany,8.623350e-02,-1.005970e+00,8.818000e-01,1.182000e-01,1,4,915245
max_wing_angle_flyfemale_framenearfly,7.982272e-02,-6.264087e-01,7.567000e-01,2.433000e-01,1,4,309605
max_wing_angle_flyfemale_frametouch,8.132886e-02,-1.893821e-01,5.717000e-01,4.283000e-01,1,4,16562
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.991341e-02,-1.861528e+00,9.938000e-01,6.200000e-03,1,4,976441
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.897886e-02,-1.201656e+00,9.298000e-01,7.020000e-02,1,4,4072
max_wing_angle_flymale_framenearfly,6.386063e-02,-1.377834e+00,9.683000e-01,3.170000e-02,1,4,305765
max_wing_angle_flymale_frametouch,7.565992e-02,-7.213447e-01,7.972000e-01,2.028000e-01,1,4,21800
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.766187e-01,1.797595e+00,2.740000e-02,9.726000e-01,1,4,1893853
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
max_wing_area_flyany_framewinggrooming,9.038574e-01,1.722844e+00,4.140000e-02,9.586000e-01,1,4,126413
max_wing_area_flyfemale_frameany,1.075723e+00,2.511619e+00,7.900000e-03,9.921000e-01,1,4,915245
max_wing_area_flymale_frameany,8.862168e-01,7.961628e-01,1.880000e-01,8.120000e-01,1,4,976441
mean_wing_angle_flyany_frameany,2.044687e-02,-1.613081e+00,9.698000e-01,3.020000e-02,1,4,1893853
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.371499e-02,-9.732387e-01,8.626000e-01,1.374000e-01,1,4,915245
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.730695e-02,-1.606466e+00,9.801000e-01,1.990000e-02,1,4,976441
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.507149e-01,2.023813e+00,1.670000e-02,9.833000e-01,1,4,1893853
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.550396e-01,2.295211e+00,5.500000e-03,9.945000e-01,1,4,126413
mean_wing_area_flyfemale_frameany,1.041042e+00,2.681942e+00,4.400000e-03,9.956000e-01,1,4,915245
mean_wing_area_flymale_frameany,8.684809e-01,1.061276e+00,1.371000e-01,8.629000e-01,1,4,976441
min_absdwing_angle_flyany_frameany,9.335747e-01,-8.653338e-01,8.481000e-01,1.519000e-01,1,4,1893773
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.869006e-01,1.910214e-02,4.886000e-01,5.114000e-01,1,4,915206
min_absdwing_angle_flymale_frameany,9.811163e-01,-1.469276e+00,9.495000e-01,5.050000e-02,1,4,976400
min_absdwing_area_flyany_frameany,2.280792e+00,1.149432e+00,1.003000e-01,8.997000e-01,1,4,1893773
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.365883e+00,1.814879e+00,2.980000e-02,9.702000e-01,1,4,915206
min_absdwing_area_flymale_frameany,2.209035e+00,2.616768e-01,4.024000e-01,5.976000e-01,1,4,976400
min_dwing_angle_in_flyany_frameany,-1.053022e+00,5.749179e-01,2.417000e-01,7.583000e-01,1,4,1893773
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.001473e+00,-3.571798e-02,5.037000e-01,4.963000e-01,1,4,915206
min_dwing_angle_in_flymale_frameany,-1.105423e+00,8.917357e-01,1.475000e-01,8.525000e-01,1,4,976400
min_dwing_angle_out_flyany_frameany,-1.052996e+00,5.763813e-01,2.417000e-01,7.583000e-01,1,4,1893773
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.001076e+00,-3.275323e-02,5.042000e-01,4.958000e-01,1,4,915206
min_dwing_angle_out_flymale_frameany,-1.105819e+00,8.911686e-01,1.457000e-01,8.543000e-01,1,4,976400
min_wing_angle_flyany_frameany,-3.692815e-02,-7.336881e-01,7.961000e-01,2.039000e-01,1,4,1893853
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.880352e-02,-5.753595e-01,7.198000e-01,2.802000e-01,1,4,915245
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.529952e-02,-6.884659e-01,8.097000e-01,1.903000e-01,1,4,976441
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.248112e-01,2.196623e+00,1.230000e-02,9.877000e-01,1,4,1893853
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
min_wing_area_flyany_framewinggrooming,4.062219e-01,2.930429e+00,1.500000e-03,9.985000e-01,1,4,126413
min_wing_area_flyfemale_frameany,1.006362e+00,2.766672e+00,4.400000e-03,9.956000e-01,1,4,915245
min_wing_area_flymale_frameany,8.507449e-01,1.288224e+00,8.230000e-02,9.177000e-01,1,4,976441
nflies_close_flyany_frameany,3.985905e-01,-8.689302e-01,8.263000e-01,1.737000e-01,1,4,1893853
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.173952e-01,-1.273161e+00,9.374000e-01,6.260000e-02,1,4,2101
nflies_close_flyany_framebodyturn,4.254338e-01,-8.771814e-01,8.162000e-01,1.838000e-01,1,4,17555
nflies_close_flyany_framebodyturnstart,4.299924e-01,-9.568011e-01,8.528000e-01,1.472000e-01,1,4,6965
nflies_close_flyany_framecrabwalkallstart,3.956041e-01,-1.508113e+00,9.640000e-01,3.600000e-02,1,4,20303
nflies_close_flyany_framecrabwalkextreme,6.101662e-01,-1.850856e+00,9.828000e-01,1.720000e-02,1,4,4398
nflies_close_flyany_framecrabwalkextremestart,6.050543e-01,-1.895857e+00,9.798000e-01,2.020000e-02,1,4,1275
nflies_close_flyany_framejumpstart,5.020308e-01,9.806308e-01,1.386000e-01,8.614000e-01,1,2,454
nflies_close_flyany_framenearwall,4.643289e-01,-1.001595e+00,8.748000e-01,1.252000e-01,1,4,1432345
nflies_close_flyany_framepivotcenter,5.197364e-01,-2.083272e-01,4.136000e-01,5.864000e-01,1,4,1360
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.942505e-01,-1.177206e+00,9.147000e-01,8.530000e-02,1,4,12679
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.535261e-01,-5.394568e-01,7.056000e-01,2.944000e-01,1,4,894434
nflies_close_flyany_frametouch,1.477083e+00,-1.179636e+00,9.118000e-01,8.820000e-02,1,4,38386
nflies_close_flyany_framewalk,3.799177e-01,-6.766099e-01,7.335000e-01,2.665000e-01,1,4,544050
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.435250e-01,2.563246e-01,3.361000e-01,6.639000e-01,1,4,126413
nflies_close_flyfemale_frameany,4.576675e-01,-7.175350e-01,7.781000e-01,2.219000e-01,1,4,915245
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.422079e-01,-9.655022e-01,8.493000e-01,1.507000e-01,1,4,976441
nflies_close_flymale_framechase,1.299865e+00,-1.885707e-01,5.383000e-01,4.617000e-01,1,4,4072
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.031645e+00,-2.244276e+00,9.955000e-01,4.500000e-03,1,4,1893853
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.437539e+00,-4.077923e-01,6.894000e-01,3.106000e-01,1,4,126413
nwingsdetected_flyfemale_frameany,1.047450e+00,-4.768473e-01,7.054000e-01,2.946000e-01,1,4,915245
nwingsdetected_flymale_frameany,1.018818e+00,-2.618740e+00,1.000000e+00,0.000000e+00,1,4,976441
phi_flyany_frameany,-7.549260e-03,-7.339647e-01,8.739000e-01,1.261000e-01,1,4,1893853
phisideways_flyany_framemove,4.544019e-01,1.311647e+00,7.800000e-02,9.220000e-01,1,4,999418
phisideways_flyfemale_framemove,4.728793e-01,2.350498e+00,1.370000e-02,9.863000e-01,1,4,480544
phisideways_flymale_framemove,4.367100e-01,4.573658e-01,2.946000e-01,7.054000e-01,1,4,518197
theta_mm_flyany_frameany,-2.352976e-02,-8.455701e-01,8.233000e-01,1.767000e-01,1,4,1893853
