field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.957415e+00,-1.114463e+00,105139
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.484617e+00,-9.763611e-01,5652
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.543843e-01,-9.769311e+00,360496
velmag_ctr_flyany_frametouch,3.177110e+00,-7.026749e+00,21895
velmag_ctr_flyany_framewalk,1.487385e+01,-2.721140e+00,84666
velmag_ctr_flyany_framewingextension,1.044701e+01,4.762571e+00,619
velmag_ctr_flyany_framewingflick,1.383377e+01,-1.537847e+00,2715
velmag_ctr_flyany_framewinggrooming,7.174000e-01,-5.013699e+00,9110
velmag_ctr_flyfemale_frameany,2.396584e+00,-6.723506e+00,240438
velmag_ctr_flymale_frameany,5.029844e+00,-3.934908e+00,238791
velmag_ctr_flymale_framechase,2.009216e+01,3.096982e+00,269
velmag_flyany_frameany,3.233876e+00,-5.228843e+00,479420
velmag_flyfemale_frameany,2.030844e+00,-6.290657e+00,240438
velmag_flymale_frameany,4.447596e+00,-3.579644e+00,238791
velmag_nose_flyany_frameany,3.921762e+00,-5.892000e+00,479420
velmag_nose_flyfemale_frameany,2.607516e+00,-6.936570e+00,240438
velmag_nose_flymale_frameany,5.247177e+00,-4.130662e+00,238791
velmag_tail_flyany_frameany,3.914045e+00,-5.887625e+00,479420
velmag_tail_flyfemale_frameany,2.595820e+00,-6.939257e+00,240438
velmag_tail_flymale_frameany,5.243347e+00,-4.118900e+00,238791
veltoward_nose2ell_flyany_framebackup_nearfly,-1.058079e+00,1.732883e+00,257
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.766299e-01,6.019354e-01,4094
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.569254e-01,-2.400222e+00,250226
veltoward_nose2ell_flyany_frametouch,7.108009e-01,-1.444539e+00,21895
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.806281e-01,7.693263e-01,145438
veltoward_nose2ell_flyfemale_frametouch,2.438905e-01,-1.148397e+00,14672
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.906401e+01,2.055161e+00,269
veltoward_nose2ell_flymale_framenearfly,3.349155e-01,-2.040156e+00,104681
veltoward_nose2ell_flymale_frametouch,1.177845e+00,-1.139510e+00,7223
veltoward_nose2ell_flymale_framewingextension,2.361604e+00,-1.467146e+00,619
wing_angle_diff_flyany_frameany,5.385007e-02,-1.548385e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.868975e-01,9.981463e+00,397
wing_angle_diff_flyany_framenearfly,6.823211e-02,1.603019e+00,250233
wing_angle_diff_flyany_frametouch,6.758565e-02,1.126152e+00,21895
wing_angle_diff_flyany_framewingextension,7.650309e-01,-8.588996e-01,619
wing_angle_diff_flyany_framewingflick,9.316483e-01,7.786770e-01,2715
wing_angle_diff_flyany_framewinggrooming,3.328183e-01,-5.413826e+00,9110
wing_angle_diff_flyfemale_frameany,1.771236e-02,-4.523270e+00,240448
wing_angle_diff_flyfemale_framenearfly,1.686220e-02,-3.533083e+00,145444
wing_angle_diff_flyfemale_frametouch,1.195505e-02,-3.056437e+00,14672
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.013944e-02,9.651458e-01,238801
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.919487e-01,1.114935e+01,269
wing_angle_diff_flymale_framenearfly,1.195996e-01,4.427215e+00,104682
wing_angle_diff_flymale_frametouch,1.234189e-01,2.416970e+00,7223
wing_angle_diff_flymale_framewingflick,1.011471e+00,1.304748e+00,2700
wing_angle_imbalance_flyany_frameany,1.151575e-01,-2.689338e+00,479440
wing_angle_imbalance_flyany_framewingextension,3.397839e-01,-6.620968e+00,619
wing_angle_imbalance_flyany_framewingflick,1.776008e-01,-4.479082e-01,2715
wing_angle_imbalance_flyfemale_frameany,1.083375e-01,-4.107525e+00,240448
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.219783e-01,-8.413583e-01,238801
wing_angle_imbalance_flymale_framewingflick,1.742438e-01,-5.715997e-01,2700
wing_anglel_flyany_frameany,-3.342888e-02,-7.390759e-01,479440
wing_anglel_flyany_framewingextension,-3.520355e-01,1.779594e+00,619
wing_anglel_flyany_framewingflick,-4.729033e-01,-7.799211e-01,2715
wing_anglel_flyfemale_frameany,-1.673559e-02,1.491739e+00,240448
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.020271e-02,-2.282269e+00,238801
wing_anglel_flymale_framewingflick,-5.110574e-01,-1.232968e+00,2700
wing_angler_flyany_frameany,2.042119e-02,-3.462416e+00,479440
wing_angler_flyany_framewingextension,4.129954e-01,1.240053e+00,619
wing_angler_flyany_framewingflick,4.587450e-01,7.538289e-01,2715
wing_angler_flyfemale_frameany,9.767718e-04,-5.531556e+00,240448
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.993673e-02,-6.386301e-01,238801
wing_angler_flymale_framewingflick,5.004140e-01,1.317018e+00,2700
wing_areal_mm_flyany_frameany,8.846717e-01,-1.024440e-01,479440
wing_areal_mm_flyany_framewingextension,9.265206e-01,-1.364674e+00,619
wing_areal_mm_flyany_framewinggrooming,5.889453e-01,-5.627381e-01,9110
wing_areal_mm_flyfemale_frameany,9.265330e-01,-2.045489e-01,240448
wing_areal_mm_flymale_frameany,8.427606e-01,1.256104e-03,238801
wing_arear_mm_flyany_frameany,8.835667e-01,-2.732737e-01,479440
wing_arear_mm_flyany_framewingextension,9.752112e-01,1.307859e+00,619
wing_arear_mm_flyany_framewinggrooming,5.884204e-01,-9.714747e-01,9110
wing_arear_mm_flyfemale_frameany,9.277631e-01,-2.875108e-01,240448
wing_arear_mm_flymale_frameany,8.392409e-01,-2.506109e-01,238801
wing_trough_angle_flyany_frameany,-7.905586e-03,-4.111241e+00,479440
wing_trough_angle_flyany_framewingextension,2.926957e-02,1.701100e+00,619
wing_trough_angle_flyany_framewingflick,-9.617066e-05,1.121369e+00,2715
wing_trough_angle_flyfemale_frameany,-9.484776e-03,-3.429598e+00,240448
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.307689e-03,-2.585504e+00,238801
wing_trough_angle_flymale_framewingflick,-2.260634e-03,7.098707e-01,2700
x_mm_flyany_frameany,-7.886252e+00,-1.658333e+00,479440
y_mm_flyany_frameany,2.327514e+01,1.113515e+01,479440
yaw_flyany_framemove,-1.379285e-02,-1.163255e+00,118944
yaw_flyfemale_framemove,-4.257429e-02,-2.801863e+00,38379
yaw_flymale_framemove,1.476661e-02,1.223894e+00,80565
