field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.697252e+01,1.238200e+00,3804
velmag_ctr_flyany_framestop,7.814851e-01,3.280395e+00,169302
velmag_ctr_flyany_frametouch,6.510300e+00,2.426368e+00,12755
velmag_ctr_flyany_framewalk,1.810418e+01,1.470783e+00,162396
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.483242e-01,-4.160561e-02,45698
velmag_ctr_flyfemale_frameany,8.612526e+00,2.245550e+00,238293
velmag_ctr_flymale_frameany,9.558233e+00,2.062042e+00,241066
velmag_ctr_flymale_framechase,1.880105e+01,2.684918e+00,1042
velmag_flyany_frameany,7.792873e+00,2.118219e+00,479420
velmag_flyfemale_frameany,7.322879e+00,2.113634e+00,238293
velmag_flymale_frameany,8.259359e+00,1.830708e+00,241066
velmag_nose_flyany_frameany,9.547871e+00,2.386490e+00,479420
velmag_nose_flyfemale_frameany,9.132626e+00,2.330256e+00,238293
velmag_nose_flymale_frameany,9.960400e+00,2.113682e+00,241066
velmag_tail_flyany_frameany,9.580486e+00,2.423580e+00,479420
velmag_tail_flyfemale_frameany,9.162619e+00,2.364185e+00,238293
velmag_tail_flymale_frameany,9.995614e+00,2.147399e+00,241066
veltoward_nose2ell_flyany_framebackup_nearfly,-8.208813e-02,-1.359338e-01,1303
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.494821e-02,2.602684e-03,12600
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.908260e-02,-1.547720e-01,781
veltoward_nose2ell_flyany_framenearfly,1.350912e-02,-4.192788e-03,147047
veltoward_nose2ell_flyany_frametouch,2.893791e-02,-1.496588e-03,12755
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.154630e-02,7.253106e-02,67601
veltoward_nose2ell_flyfemale_frametouch,1.744178e-02,9.087252e-02,5023
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.832443e-01,6.361441e-02,1042
veltoward_nose2ell_flymale_framenearfly,1.525802e-02,-6.605572e-02,79414
veltoward_nose2ell_flymale_frametouch,4.131446e-02,-2.681507e-02,7730
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.247266e-02,1.627275e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.769670e-02,-6.801624e-01,1227
wing_angle_diff_flyany_framenearfly,4.575596e-02,-1.488215e-01,147052
wing_angle_diff_flyany_frametouch,2.821899e-02,-1.190717e+00,12755
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.425270e-01,-2.836748e-01,45698
wing_angle_diff_flyfemale_frameany,9.111629e-02,2.665757e+00,238303
wing_angle_diff_flyfemale_framenearfly,4.696504e-02,2.835120e-01,67604
wing_angle_diff_flyfemale_frametouch,2.994286e-02,-3.308822e-01,5023
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.382351e-02,5.207220e-01,241076
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.054479e-02,-3.373470e-01,1042
wing_angle_diff_flymale_framenearfly,4.758018e-02,-1.396892e-01,79416
wing_angle_diff_flymale_frametouch,2.554192e-02,-1.355120e+00,7730
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313766e-01,7.371798e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.373639e-01,1.115356e+00,238303
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254348e-01,2.599331e-01,241076
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.253109e-02,-1.091421e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.626253e-02,-1.546203e+00,238303
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.880280e-02,-4.218533e-01,241076
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.994157e-02,1.688562e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.485376e-02,2.570713e+00,238303
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.502070e-02,4.507770e-01,241076
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.289980e-01,1.081673e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.562557e-01,2.594342e+00,45698
wing_areal_mm_flyfemale_frameany,1.019469e+00,2.058606e+00,238303
wing_areal_mm_flymale_frameany,8.397213e-01,-3.154511e-01,241076
wing_arear_mm_flyany_frameany,9.348727e-01,1.114266e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.365869e-01,1.178170e+00,45698
wing_arear_mm_flyfemale_frameany,1.033257e+00,2.280309e+00,238303
wing_arear_mm_flymale_frameany,8.376899e-01,-5.120318e-01,241076
wing_trough_angle_flyany_frameany,7.378165e-03,5.721265e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.565873e-03,6.878760e-01,238303
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.197816e-03,1.786228e-01,241076
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.290360e+00,-7.372089e-01,479440
y_mm_flyany_frameany,4.222169e+00,1.656294e+00,479440
yaw_flyany_framemove,-2.004312e-02,-1.978409e+00,310138
yaw_flyfemale_framemove,-2.826111e-02,-2.027432e+00,145903
yaw_flymale_framemove,-1.190060e-02,-6.471752e-01,164235
