field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,3.946874e+00,-5.286674e+00,157756
velmag_ctr_flyany_framenearwall,5.496729e+00,-4.879807e+00,291707
velmag_ctr_flyany_framenotnearfly_notnearwall,1.956528e+00,-3.301931e+00,150119
velmag_ctr_flyany_framepivotcenter,1.952398e+00,-2.443580e+00,356
velmag_ctr_flyany_framepivottail,8.217215e+00,-2.386706e+00,7178
velmag_ctr_flyany_framerighting,1.462450e+01,-1.881324e+00,1331
velmag_ctr_flyany_framestop,6.106419e-01,-2.730142e+00,315783
velmag_ctr_flyany_frametouch,4.176152e+00,-4.086329e+00,11767
velmag_ctr_flyany_framewalk,1.520283e+01,-2.406692e+00,75258
velmag_ctr_flyany_framewingextension,4.970236e+00,5.877294e-01,342
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.052248e-01,1.002551e+00,5279
velmag_ctr_flyfemale_frameany,4.000731e+00,-5.122261e+00,204358
velmag_ctr_flymale_frameany,4.029476e+00,-5.460916e+00,274530
velmag_ctr_flymale_framechase,1.236690e+01,-2.643220e+00,1390
velmag_flyany_frameany,3.298976e+00,-5.600405e+00,479440
velmag_flyfemale_frameany,3.325941e+00,-4.974330e+00,204358
velmag_flymale_frameany,3.281807e+00,-5.425977e+00,274530
velmag_nose_flyany_frameany,4.350970e+00,-5.722824e+00,479440
velmag_nose_flyfemale_frameany,4.311613e+00,-5.206132e+00,204358
velmag_nose_flymale_frameany,4.383135e+00,-5.473511e+00,274530
velmag_tail_flyany_frameany,4.373194e+00,-5.688774e+00,479440
velmag_tail_flyfemale_frameany,4.341643e+00,-5.169021e+00,204358
velmag_tail_flymale_frameany,4.399773e+00,-5.440741e+00,274530
veltoward_nose2ell_flyany_framebackup_nearfly,-1.362504e+00,-9.233460e-01,400
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.436672e-01,-1.496132e+00,5887
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.095177e+00,-4.572784e+00,214
veltoward_nose2ell_flyany_framenearfly,1.908761e-01,-1.264794e+00,157756
veltoward_nose2ell_flyany_frametouch,8.616764e-01,1.228098e+00,11767
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.522863e-02,-2.541282e-01,63205
veltoward_nose2ell_flyfemale_frametouch,5.058727e-01,1.058292e+00,3756
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.167981e+01,1.395918e+00,1390
veltoward_nose2ell_flymale_framenearfly,3.018714e-01,-6.272812e-01,94330
veltoward_nose2ell_flymale_frametouch,1.142692e+00,8.508524e-01,8002
veltoward_nose2ell_flymale_framewingextension,3.524445e+00,1.831310e+00,342
wing_angle_diff_flyany_frameany,1.675959e-02,-4.522840e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.712207e-02,2.717781e-01,1417
wing_angle_diff_flyany_framenearfly,2.034167e-02,-2.627305e+00,157758
wing_angle_diff_flyany_frametouch,2.180039e-02,-1.547164e+00,11767
wing_angle_diff_flyany_framewingextension,9.002544e-01,2.874241e+00,342
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.433217e-01,-9.934926e+00,5279
wing_angle_diff_flyfemale_frameany,1.332556e-02,-4.624901e+00,204365
wing_angle_diff_flyfemale_framenearfly,1.514324e-02,-3.163704e+00,63206
wing_angle_diff_flyfemale_frametouch,1.064359e-02,-2.609268e+00,3765
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.931927e-02,-3.328922e+00,274543
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.404451e-02,9.423750e-03,1390
wing_angle_diff_flymale_framenearfly,2.492328e-02,-1.790459e+00,94331
wing_angle_diff_flymale_frametouch,3.040358e-02,-1.142574e+00,8002
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.086042e-01,-3.956853e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.907835e-01,3.401705e+00,342
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.629027e-02,-6.075964e+00,204365
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.177865e-01,-1.587831e+00,274543
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.835187e-03,3.795350e+00,479460
wing_anglel_flyany_framewingextension,-4.669025e-01,7.531793e-02,342
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.519466e-02,1.630158e+00,204365
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.124443e-03,3.905825e+00,274543
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.492440e-02,-3.897830e+00,479460
wing_angler_flyany_framewingextension,4.333519e-01,1.808551e+00,342
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.869101e-03,-5.547447e+00,204365
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.744371e-02,-1.693954e+00,274543
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.439820e-01,-1.523617e+00,479460
wing_areal_mm_flyany_framewingextension,1.033306e+00,1.742908e-01,342
wing_areal_mm_flyany_framewinggrooming,4.443906e-01,-8.186212e+00,5279
wing_areal_mm_flyfemale_frameany,8.927925e-01,-1.211583e+00,204365
wing_areal_mm_flymale_frameany,8.076506e-01,-1.264572e+00,274543
wing_arear_mm_flyany_frameany,8.462504e-01,-1.548758e+00,479460
wing_arear_mm_flyany_framewingextension,8.770110e-01,8.728091e-02,342
wing_arear_mm_flyany_framewinggrooming,4.919992e-01,-6.194728e+00,5279
wing_arear_mm_flyfemale_frameany,8.922845e-01,-1.302964e+00,204365
wing_arear_mm_flymale_frameany,8.119568e-01,-1.238205e+00,274543
wing_trough_angle_flyany_frameany,5.077130e-03,3.612957e-02,479460
wing_trough_angle_flyany_framewingextension,-3.714602e-03,1.214861e+00,342
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.157328e-03,-3.111982e+00,204365
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.571509e-02,2.018438e+00,274543
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.844057e-01,1.360816e-01,479460
y_mm_flyany_frameany,4.529530e-02,1.504024e-01,479460
yaw_flyany_framemove,-1.687149e-02,-1.808561e+00,163677
yaw_flyfemale_framemove,-1.904411e-02,-1.459682e+00,66352
yaw_flymale_framemove,-1.150871e-02,-7.544790e-01,97187
