field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.310357e+00,-6.759619e+00,243741
velmag_tail_flyany_frameany,2.035260e+00,-7.343848e+00,479239
velmag_tail_flyfemale_frameany,1.767211e+00,-6.959154e+00,235484
velmag_tail_flymale_frameany,2.294042e+00,-6.761319e+00,243741
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.866054e-02,5.124700e-02,250
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-8.327747e-04,-1.930554e-01,115542
veltoward_nose2ell_flyany_frametouch,-9.988195e-03,-1.928348e-01,4122
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.091078e-03,1.302773e-02,75311
veltoward_nose2ell_flyfemale_frametouch,-1.874200e-02,-2.143506e-01,2831
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.090288e-03,-1.406283e-01,40217
veltoward_nose2ell_flymale_frametouch,-1.800842e-03,-1.408409e-01,1286
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.776157e-02,-2.119445e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.728035e-02,9.826537e-01,115542
wing_angle_diff_flyany_frametouch,1.048239e-01,4.027609e+00,4122
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.380712e-01,-5.152203e+00,5206
wing_angle_diff_flyfemale_frameany,2.426843e-02,-3.303287e+00,235493
wing_angle_diff_flyfemale_framenearfly,3.340331e-02,-1.289242e+00,75311
wing_angle_diff_flyfemale_frametouch,1.127936e-01,1.047694e+01,2831
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.079893e-02,-7.534430e-01,243753
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.217121e-02,2.265985e+00,40217
wing_angle_diff_flymale_frametouch,1.557381e-01,4.113538e+00,1286
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.091575e-01,-2.364489e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.083260e-01,-2.893367e+00,235493
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.099656e-01,-1.316050e+00,243753
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.162770e-02,-1.056839e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.249407e-02,1.723594e+00,235493
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.011514e-02,-2.840717e+00,243753
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.133879e-03,-4.786561e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.177436e-02,-3.384312e+00,235493
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.837918e-04,-4.042988e+00,243753
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.059297e-01,-6.164710e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.010127e-01,-4.626306e+00,5206
wing_areal_mm_flyfemale_frameany,7.198707e-01,-6.123741e+00,235493
wing_areal_mm_flymale_frameany,6.924999e-01,-5.111733e+00,243753
wing_arear_mm_flyany_frameany,7.065015e-01,-6.203687e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.601055e-01,-2.208515e+00,5206
wing_arear_mm_flyfemale_frameany,7.239793e-01,-6.078504e+00,235493
wing_arear_mm_flymale_frameany,6.896537e-01,-5.277263e+00,243753
wing_trough_angle_flyany_frameany,-1.325999e-02,-5.614423e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.226823e-03,-1.753610e+00,235493
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.295432e-02,-6.001802e+00,243753
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.699893e-02,-2.582028e-02,479260
y_mm_flyany_frameany,5.332731e+00,2.434576e+00,479260
yaw_flyany_framemove,3.429201e-03,7.842175e-01,42996
yaw_flyfemale_framemove,-5.670668e-02,-4.245947e+00,21802
yaw_flymale_framemove,2.098678e-02,2.077797e+00,21183
