field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.092444e+01,-5.243382e-02,4237
velmag_ctr_flyany_framecrabwalkall,1.451883e+01,-1.719047e-01,48076
velmag_ctr_flyany_framecrabwalkextreme,8.168091e+00,1.423645e+00,1713
velmag_ctr_flyany_framejump,4.840530e+01,-3.154480e-01,436
velmag_ctr_flyany_framemove,1.364946e+01,-2.806125e-02,276831
velmag_ctr_flyany_framenearfly,8.310927e+00,6.725863e-01,169609
velmag_ctr_flyany_framenearwall,1.006327e+01,1.104665e+00,341397
velmag_ctr_flyany_framenotnearfly_notnearwall,4.466573e+00,-5.430650e-01,90145
velmag_ctr_flyany_framepivotcenter,2.403011e+00,-1.162951e+00,325
velmag_ctr_flyany_framepivottail,9.764437e+00,-2.865012e-01,11944
velmag_ctr_flyany_framerighting,1.791022e+01,1.762951e+00,967
velmag_ctr_flyany_framestop,6.446537e-01,-1.931877e+00,178637
velmag_ctr_flyany_frametouch,5.703975e+00,-2.374497e-01,17168
velmag_ctr_flyany_framewalk,1.747138e+01,-2.383604e-01,168778
velmag_ctr_flyany_framewingextension,6.032864e+00,9.504568e-01,2343
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.852759e-01,-3.469442e+00,27503
velmag_ctr_flyfemale_frameany,8.195525e+00,3.346202e-01,212351
velmag_ctr_flymale_frameany,9.033904e+00,5.722158e-01,241630
velmag_ctr_flymale_framechase,1.624071e+01,3.417520e-01,10887
velmag_flyany_frameany,7.582494e+00,5.891072e-01,455468
velmag_flyfemale_frameany,7.125132e+00,4.023393e-01,212351
velmag_flymale_frameany,8.010729e+00,6.331025e-01,241630
velmag_nose_flyany_frameany,8.964325e+00,4.373751e-01,455468
velmag_nose_flyfemale_frameany,8.589403e+00,2.972493e-01,212351
velmag_nose_flymale_frameany,9.320245e+00,4.783690e-01,241630
velmag_tail_flyany_frameany,8.990849e+00,4.700643e-01,455468
velmag_tail_flyfemale_frameany,8.598741e+00,3.028975e-01,212351
velmag_tail_flymale_frameany,9.361595e+00,5.290028e-01,241630
veltoward_nose2ell_flyany_framebackup_nearfly,-2.076265e+00,-1.681551e+00,1326
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.446472e-01,-3.883079e+00,14781
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.417304e+00,-8.527952e-01,1033
veltoward_nose2ell_flyany_framenearfly,5.560163e-01,1.454350e+00,169609
veltoward_nose2ell_flyany_frametouch,1.388227e+00,1.586713e+00,17168
veltoward_nose2ell_flyfemale_framechase,1.650026e+01,1.396464e+00,239
veltoward_nose2ell_flyfemale_framenearfly,-6.986564e-01,-2.502784e+00,77855
veltoward_nose2ell_flyfemale_frametouch,6.364975e-01,1.704033e+00,3960
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.565783e+01,7.820547e-01,10887
veltoward_nose2ell_flymale_framenearfly,1.627580e+00,2.444359e+00,91252
veltoward_nose2ell_flymale_frametouch,2.063410e+00,1.142062e+00,13152
veltoward_nose2ell_flymale_framewingextension,4.465587e+00,8.791921e-01,2329
wing_angle_diff_flyany_frameany,9.854546e-02,2.343659e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,5.634150e-01,1.043901e+00,760
wing_angle_diff_flyany_framechase,8.527866e-02,3.198697e+00,11328
wing_angle_diff_flyany_framenearfly,9.130347e-02,3.775647e+00,169617
wing_angle_diff_flyany_frametouch,1.193875e-01,4.138412e+00,17168
wing_angle_diff_flyany_framewingextension,8.622664e-01,1.657317e+00,2343
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.784383e-01,9.171217e-01,27503
wing_angle_diff_flyfemale_frameany,5.556787e-02,-1.011812e+00,212359
wing_angle_diff_flyfemale_framenearfly,4.247547e-02,-4.465688e-01,77857
wing_angle_diff_flyfemale_frametouch,2.464353e-02,-1.096771e+00,4002
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.349353e-01,3.696270e+00,241641
wing_angle_diff_flymale_frameattemptedcopulation,5.618674e-01,9.379892e-01,760
wing_angle_diff_flymale_framechase,1.313899e-01,3.655517e+00,10887
wing_angle_diff_flymale_framenearfly,1.334237e-01,5.166050e+00,91258
wing_angle_diff_flymale_frametouch,2.040751e-01,5.191889e+00,13152
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336516e-01,-1.682004e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.424200e-01,2.690341e-01,2343
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.389446e-01,1.585986e-01,212359
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286456e-01,-3.391664e-01,241641
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.742302e-02,-2.733520e+00,455487
wing_anglel_flyany_framewingextension,-4.311973e-01,2.771247e-01,2343
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.984867e-02,1.069328e+00,212359
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.100107e-02,-4.435689e+00,241641
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.112244e-02,1.219249e+00,455487
wing_angler_flyany_framewingextension,4.310691e-01,1.273723e+00,2343
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.571919e-02,-4.772201e-01,212359
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.393425e-02,1.783756e+00,241641
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.217949e-01,1.568005e+00,455487
wing_areal_mm_flyany_framewingextension,9.565322e-01,-3.694048e-01,2343
wing_areal_mm_flyany_framewinggrooming,6.091791e-01,6.220398e-01,27503
wing_areal_mm_flyfemale_frameany,9.618916e-01,1.238270e+00,212359
wing_areal_mm_flymale_frameany,8.867166e-01,1.811902e+00,241641
wing_arear_mm_flyany_frameany,9.225415e-01,1.463934e+00,455487
wing_arear_mm_flyany_framewingextension,9.488374e-01,8.873816e-01,2343
wing_arear_mm_flyany_framewinggrooming,6.181496e-01,8.754478e-01,27503
wing_arear_mm_flyfemale_frameany,9.667478e-01,1.275443e+00,212359
wing_arear_mm_flymale_frameany,8.839256e-01,1.577495e+00,241641
wing_trough_angle_flyany_frameany,5.520899e-04,-1.584725e+00,455487
wing_trough_angle_flyany_framewingextension,3.114116e-03,8.893403e-01,2343
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.025715e-03,3.105815e-01,212359
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.287689e-03,-2.293035e+00,241641
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.123769e+00,6.948698e-01,455487
y_mm_flyany_frameany,-5.043717e+00,-2.593641e+00,455487
yaw_flyany_framemove,5.063438e-02,5.926382e+00,276850
yaw_flyfemale_framemove,3.317347e-02,2.653568e+00,123947
yaw_flymale_framemove,6.774090e-02,5.358652e+00,152407
