field,value,zscore,nflyframes
phisideways_flyany_framemove,4.915941e-01,5.157938e+00,151129
phisideways_flyfemale_framemove,4.984831e-01,6.365163e+00,73819
phisideways_flymale_framemove,4.850872e-01,3.448934e+00,76290
theta_mm_flyany_frameany,-1.211242e-01,-4.666054e+00,503387
velmag_ctr_flyany_frameany,3.149474e+00,-6.853365e+00,503355
velmag_ctr_flyany_frameattemptedcopulation,1.761292e+00,-2.061655e+00,22234
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.178656e+01,1.617979e+00,1149
velmag_ctr_flyany_framecrabwalkall,8.532028e+00,-6.906863e+00,5543
velmag_ctr_flyany_framecrabwalkextreme,6.448946e+00,-3.660983e+00,296
velmag_ctr_flyany_framejump,6.132987e+01,4.458025e+00,885
velmag_ctr_flyany_framemove,8.166063e+00,-5.988387e+00,151097
velmag_ctr_flyany_framenearfly,2.851954e+00,-6.841318e+00,385101
velmag_ctr_flyany_framenearwall,5.452559e+00,-4.937325e+00,164025
velmag_ctr_flyany_framenotnearfly_notnearwall,4.995807e+00,-2.883032e-01,61746
velmag_ctr_flyany_framepivotcenter,2.644122e+00,-3.151833e-01,357
velmag_ctr_flyany_framepivottail,1.041886e+01,9.979202e-01,2791
velmag_ctr_flyany_framerighting,1.213278e+01,-5.071946e+00,2490
velmag_ctr_flyany_framestop,8.726634e-01,4.823664e+00,352258
velmag_ctr_flyany_frametouch,2.597098e+00,-8.434297e+00,177288
velmag_ctr_flyany_framewalk,1.602374e+01,-1.553585e+00,37642
velmag_ctr_flyany_framewingextension,2.119134e+00,-1.875792e+00,30263
velmag_ctr_flyany_framewingflick,8.451203e+00,-4.183146e+00,404
velmag_ctr_flyany_framewinggrooming,1.183496e+00,9.762302e+00,16209
velmag_ctr_flyfemale_frameany,3.369944e+00,-5.947222e+00,259708
velmag_ctr_flymale_frameany,2.901766e+00,-6.830318e+00,241311
velmag_ctr_flymale_framechase,1.074334e+01,-3.852390e+00,14416
velmag_flyany_frameany,2.305806e+00,-7.045615e+00,503355
velmag_flyfemale_frameany,2.481341e+00,-6.179968e+00,259708
velmag_flymale_frameany,2.107885e+00,-6.940374e+00,241311
velmag_nose_flyany_frameany,3.662676e+00,-6.646778e+00,503355
velmag_nose_flyfemale_frameany,3.890150e+00,-5.750317e+00,259708
velmag_nose_flymale_frameany,3.407740e+00,-6.658334e+00,241311
velmag_tail_flyany_frameany,3.629169e+00,-6.685519e+00,503355
velmag_tail_flyfemale_frameany,3.858745e+00,-5.791493e+00,259708
velmag_tail_flymale_frameany,3.371621e+00,-6.685929e+00,241311
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.693241e+00,-7.495205e+00,3805
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.442189e+00,-2.104597e+00,282
veltoward_nose2ell_flyany_framenearfly,-5.000798e-02,-4.472193e+00,385101
veltoward_nose2ell_flyany_frametouch,3.311251e-01,-1.478643e+00,177288
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.974016e-01,-4.860374e+00,186112
veltoward_nose2ell_flyfemale_frametouch,1.379644e-01,-2.000606e+00,25519
veltoward_nose2ell_flyfemale_framewingextension,1.236433e+00,2.919503e-01,339
veltoward_nose2ell_flymale_framechase,1.028440e+01,7.234673e-01,14416
veltoward_nose2ell_flymale_framenearfly,9.285294e-01,1.827977e+00,197170
veltoward_nose2ell_flymale_frametouch,3.839714e-01,-1.326264e+00,150391
veltoward_nose2ell_flymale_framewingextension,8.258493e-01,-8.642254e-01,29574
wing_angle_diff_flyany_frameany,2.913398e-01,1.971414e+01,503387
wing_angle_diff_flyany_frameattemptedcopulation,2.781177e-01,-1.788112e+00,22235
wing_angle_diff_flyany_framechase,2.136669e-01,1.233770e+01,14730
wing_angle_diff_flyany_framenearfly,3.254370e-01,2.676583e+01,385128
wing_angle_diff_flyany_frametouch,2.974765e-01,1.680128e+01,177288
wing_angle_diff_flyany_framewingextension,1.012476e+00,5.665651e+00,30265
wing_angle_diff_flyany_framewingflick,1.109096e+00,1.993261e+00,404
wing_angle_diff_flyany_framewinggrooming,4.865663e-01,1.702578e+00,16209
wing_angle_diff_flyfemale_frameany,3.444757e-01,2.559692e+01,259728
wing_angle_diff_flyfemale_framenearfly,4.044147e-01,4.042389e+01,186128
wing_angle_diff_flyfemale_frametouch,3.595964e-01,4.265192e+01,25981
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.340345e-01,1.034118e+01,241320
wing_angle_diff_flymale_frameattemptedcopulation,2.098571e-01,-2.556695e+00,20945
wing_angle_diff_flymale_framechase,1.968798e-01,7.400531e+00,14416
wing_angle_diff_flymale_framenearfly,2.391393e-01,1.270580e+01,197179
wing_angle_diff_flymale_frametouch,2.437964e-01,7.616041e+00,150391
wing_angle_diff_flymale_framewingflick,1.109871e+00,2.031142e+00,355
wing_angle_imbalance_flyany_frameany,2.524476e-01,1.727135e+01,503387
wing_angle_imbalance_flyany_framewingextension,7.986337e-01,3.577956e+00,30265
wing_angle_imbalance_flyany_framewingflick,1.982741e-01,5.545139e-01,404
wing_angle_imbalance_flyfemale_frameany,2.793612e-01,1.999944e+01,259728
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.233096e-01,1.026036e+01,241320
wing_angle_imbalance_flymale_framewingflick,2.191279e-01,1.453219e+00,355
wing_anglel_flyany_frameany,-1.480859e-01,-1.769470e+01,503387
wing_anglel_flyany_framewingextension,-5.287531e-01,-8.641699e-01,30265
wing_anglel_flyany_framewingflick,-5.830404e-01,-2.326000e+00,404
wing_anglel_flyfemale_frameany,-1.678576e-01,-1.945383e+01,259728
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.270968e-01,-1.065390e+01,241320
wing_anglel_flymale_framewingflick,-5.918962e-01,-2.392233e+00,355
wing_angler_flyany_frameany,1.432539e-01,1.578770e+01,503387
wing_angler_flyany_framewingextension,4.837224e-01,2.564487e+00,30265
wing_angler_flyany_framewingflick,5.260552e-01,1.625601e+00,404
wing_angler_flyfemale_frameany,1.766180e-01,1.992390e+01,259728
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.069377e-01,6.715738e+00,241320
wing_angler_flymale_framewingflick,5.179747e-01,1.572794e+00,355
wing_areal_mm_flyany_frameany,8.807870e-01,-3.588395e-01,503387
wing_areal_mm_flyany_framewingextension,1.044006e+00,3.382513e-01,30265
wing_areal_mm_flyany_framewinggrooming,6.951671e-01,3.644109e+00,16209
wing_areal_mm_flyfemale_frameany,7.089128e-01,-6.039322e+00,259728
wing_areal_mm_flymale_frameany,1.065266e+00,7.110930e+00,241320
wing_arear_mm_flyany_frameany,8.960290e-01,1.168721e-02,503387
wing_arear_mm_flyany_framewingextension,1.021232e+00,2.243512e+00,30265
wing_arear_mm_flyany_framewinggrooming,5.551986e-01,-3.270266e+00,16209
wing_arear_mm_flyfemale_frameany,7.580814e-01,-4.806638e+00,259728
wing_arear_mm_flymale_frameany,1.043904e+00,6.240450e+00,241320
wing_trough_angle_flyany_frameany,-5.673322e-03,-3.238933e+00,503387
wing_trough_angle_flyany_framewingextension,-2.154713e-02,8.761457e-01,30265
wing_trough_angle_flyany_framewingflick,-3.303279e-02,-8.785685e-01,404
wing_trough_angle_flyfemale_frameany,-2.926639e-03,-1.635168e+00,259728
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.032800e-03,-3.090316e+00,241320
wing_trough_angle_flymale_framewingflick,-4.220289e-02,-1.811282e+00,355
x_mm_flyany_frameany,6.071014e+00,1.978239e+00,503387
y_mm_flyany_frameany,-1.858800e+01,-8.652040e+00,503387
yaw_flyany_framemove,7.257181e-03,9.020091e-01,151129
yaw_flyfemale_framemove,2.313326e-02,1.743938e+00,73819
yaw_flymale_framemove,-1.670410e-02,-1.151097e+00,76290
