field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.651975e+00,-4.476789e+00,228018
velmag_flymale_frameany,4.292989e+00,-2.948004e+00,249338
velmag_nose_flyany_frameany,4.526130e+00,-4.149394e+00,479340
velmag_nose_flyfemale_frameany,3.632379e+00,-4.731373e+00,228018
velmag_nose_flymale_frameany,5.360501e+00,-3.143761e+00,249338
velmag_tail_flyany_frameany,4.526726e+00,-4.137714e+00,479340
velmag_tail_flyfemale_frameany,3.618611e+00,-4.740439e+00,228018
velmag_tail_flymale_frameany,5.375055e+00,-3.113226e+00,249338
veltoward_nose2ell_flyany_framebackup_nearfly,-4.303400e-02,-5.430057e-03,893
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.000008e-02,9.013045e-02,10884
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.620480e-02,-4.785495e-02,343
veltoward_nose2ell_flyany_framenearfly,1.309509e-02,-2.690861e-03,193561
veltoward_nose2ell_flyany_frametouch,2.386512e-02,-1.807296e-02,13742
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.524096e-02,6.389406e-02,76287
veltoward_nose2ell_flyfemale_frametouch,2.198151e-02,9.174851e-02,6873
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.119683e-02,-5.507871e-02,116869
veltoward_nose2ell_flymale_frametouch,2.504963e-02,-5.049662e-02,6864
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.621331e-02,-3.338015e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.123887e-02,1.315294e+00,228
wing_angle_diff_flyany_framenearfly,1.728125e-02,-2.645835e+00,193568
wing_angle_diff_flyany_frametouch,1.840716e-02,-1.470752e+00,13742
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.578567e-01,-3.721609e+00,22457
wing_angle_diff_flyfemale_frameany,2.703155e-02,-3.020177e+00,228028
wing_angle_diff_flyfemale_framenearfly,1.425036e-02,-3.052885e+00,76290
wing_angle_diff_flyfemale_frametouch,1.916195e-02,-1.414069e+00,6873
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.372515e-02,-2.781366e+00,249348
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.884969e-02,-1.936911e+00,116873
wing_angle_diff_flymale_frametouch,1.696066e-02,-1.358403e+00,6864
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.061427e-01,-3.344646e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.121600e-01,-2.592371e+00,228028
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.000720e-01,-3.046858e+00,249348
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.998829e-03,2.977910e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.599110e-02,1.232630e+00,228028
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.954792e-03,3.371514e+00,249348
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.121448e-02,-2.692155e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.104045e-02,-3.448929e+00,228028
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.967994e-02,-1.309080e+00,249348
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.570822e-01,2.484859e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.235676e-01,1.331139e+00,22457
wing_areal_mm_flyfemale_frameany,1.041269e+00,2.824796e+00,228028
wing_areal_mm_flymale_frameany,8.815686e-01,1.837572e+00,249348
wing_arear_mm_flyany_frameany,9.605767e-01,2.454960e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.389761e-01,1.586995e+00,22457
wing_arear_mm_flyfemale_frameany,1.042248e+00,2.747648e+00,228028
wing_arear_mm_flymale_frameany,8.877425e-01,1.889365e+00,249348
wing_trough_angle_flyany_frameany,6.801070e-03,4.848889e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.880811e-03,-1.905023e+00,228028
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.650940e-02,2.112631e+00,249348
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.020730e+00,-2.081908e+00,479360
y_mm_flyany_frameany,1.887945e+01,8.838829e+00,479360
yaw_flyany_framemove,-1.828614e-02,-1.597429e+00,183548
yaw_flyfemale_framemove,-4.990382e-03,-2.165592e-01,72978
yaw_flymale_framemove,-2.954672e-02,-1.810698e+00,110263
