field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,8.050781e+00,1.124082e+00,238105
velmag_nose_flymale_frameany,1.106769e+01,3.809995e+00,240862
velmag_tail_flyany_frameany,9.620804e+00,2.778441e+00,479439
velmag_tail_flyfemale_frameany,8.066779e+00,1.143871e+00,238105
velmag_tail_flymale_frameany,1.116096e+01,3.912797e+00,240862
veltoward_nose2ell_flyany_framebackup_nearfly,-8.012848e-02,-1.413392e-01,744
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.088896e-02,-2.133855e-01,3108
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.358194e-02,-8.180918e-02,419
veltoward_nose2ell_flyany_framenearfly,-1.020757e-02,-3.101824e-01,29406
veltoward_nose2ell_flyany_frametouch,-5.960999e-02,-4.500579e-01,252
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.530000e-02,-1.040775e-01,15850
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.128907e-03,-9.152628e-02,13534
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.986718e-02,-2.977011e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.868675e-02,-6.603078e-01,29408
wing_angle_diff_flyany_frametouch,1.788432e-01,9.122586e+00,252
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.170758e-01,-5.752926e+00,11790
wing_angle_diff_flyfemale_frameany,3.721306e-02,-2.161029e+00,238116
wing_angle_diff_flyfemale_framenearfly,3.924110e-02,-4.023375e-01,15852
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.263140e-02,-2.746028e+00,240872
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.238421e-02,-3.563547e-01,13534
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.168771e-01,-1.665768e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.163154e-01,-1.934162e+00,238116
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173974e-01,-1.004501e+00,240872
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.289425e-02,1.813548e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.981481e-02,7.636762e-01,238116
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.035107e-03,2.029101e+00,240872
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.697293e-02,-3.280327e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.739825e-02,-2.590062e+00,238116
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.659629e-02,-2.569296e+00,240872
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.969348e-01,5.624526e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.800382e-01,-8.198204e-01,11790
wing_areal_mm_flyfemale_frameany,9.609861e-01,7.338187e-01,238116
wing_areal_mm_flymale_frameany,8.337211e-01,2.388554e-01,240872
wing_arear_mm_flyany_frameany,8.989575e-01,5.088766e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.801200e-01,-1.223043e+00,11790
wing_arear_mm_flyfemale_frameany,9.594478e-01,6.044695e-01,238116
wing_arear_mm_flymale_frameany,8.392920e-01,2.913122e-01,240872
wing_trough_angle_flyany_frameany,5.767880e-04,-1.337474e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.895699e-03,-1.438315e+00,238116
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.056345e-03,-5.553202e-01,240872
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.044648e+00,4.493240e-01,479460
y_mm_flyany_frameany,-3.437731e+00,-1.604749e+00,479460
yaw_flyany_framemove,-1.983184e-02,-1.616978e+00,342799
yaw_flyfemale_framemove,-3.061719e-02,-2.229853e+00,157245
yaw_flymale_framemove,-9.558921e-03,-9.499501e-03,185132
