field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,2.126649e+00,-7.042780e+00,255481
velmag_ctr_flyany_framenearwall,4.216443e+00,-5.294193e+00,309653
velmag_ctr_flyany_framenotnearfly_notnearwall,2.421825e+00,-2.114924e+00,81621
velmag_ctr_flyany_framepivotcenter,1.857965e+00,-1.800682e+00,355
velmag_ctr_flyany_framepivottail,9.002804e+00,-1.705484e+00,7518
velmag_ctr_flyany_framerighting,1.183608e+01,-5.462843e+00,232
velmag_ctr_flyany_framestop,4.266753e-01,-7.000723e+00,348676
velmag_ctr_flyany_frametouch,3.617737e+00,-5.665948e+00,8304
velmag_ctr_flyany_framewalk,1.440147e+01,-2.534303e+00,70537
velmag_ctr_flyany_framewingextension,4.614290e+00,-2.583955e-01,2592
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.353284e-01,-3.948161e+00,21616
velmag_ctr_flyfemale_frameany,2.760694e+00,-5.455074e+00,239725
velmag_ctr_flymale_frameany,3.569066e+00,-5.238846e+00,239413
velmag_ctr_flymale_framechase,1.166216e+01,-2.875668e+00,3797
velmag_flyany_frameany,2.607422e+00,-5.451178e+00,479440
velmag_flyfemale_frameany,2.247304e+00,-5.171278e+00,239725
velmag_flymale_frameany,2.970805e+00,-5.001155e+00,239413
velmag_nose_flyany_frameany,3.439074e+00,-5.860469e+00,479440
velmag_nose_flyfemale_frameany,3.021234e+00,-5.613450e+00,239725
velmag_nose_flymale_frameany,3.860075e+00,-5.333705e+00,239413
velmag_tail_flyany_frameany,3.432266e+00,-5.857646e+00,479440
velmag_tail_flyfemale_frameany,3.011353e+00,-5.615869e+00,239725
velmag_tail_flymale_frameany,3.856570e+00,-5.322902e+00,239413
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.317729e-02,-1.133278e-01,4743
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.996809e-02,3.406717e-02,245
veltoward_nose2ell_flyany_framenearfly,3.561952e-03,-1.385955e-01,255481
veltoward_nose2ell_flyany_frametouch,2.766150e-02,-5.705764e-03,8304
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.206732e-03,-2.132009e-02,131907
veltoward_nose2ell_flyfemale_frametouch,1.141013e-02,2.157368e-02,1916
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.683714e-01,-4.485821e-02,3797
veltoward_nose2ell_flymale_framenearfly,1.363064e-02,-6.383487e-02,123551
veltoward_nose2ell_flymale_frametouch,4.395454e-02,-1.030135e-02,6388
veltoward_nose2ell_flymale_framewingextension,1.398192e-01,2.689403e-02,2586
wing_angle_diff_flyany_frameany,4.050774e-02,-2.147685e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.653916e-01,7.086821e-02,340
wing_angle_diff_flyany_framechase,1.233398e-01,6.255066e+00,3802
wing_angle_diff_flyany_framenearfly,2.979348e-02,-1.644991e+00,255495
wing_angle_diff_flyany_frametouch,8.808112e-02,2.939188e+00,8304
wing_angle_diff_flyany_framewingextension,7.862162e-01,2.966336e-01,2592
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.054844e-01,2.659930e+00,21616
wing_angle_diff_flyfemale_frameany,2.836876e-02,-3.193918e+00,239735
wing_angle_diff_flyfemale_framenearfly,1.888384e-02,-2.890364e+00,131914
wing_angle_diff_flyfemale_frametouch,5.353403e-02,2.731921e+00,1916
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.159770e-02,-8.985123e-01,239423
wing_angle_diff_flymale_frameattemptedcopulation,4.930443e-01,2.547279e-01,340
wing_angle_diff_flymale_framechase,1.381656e-01,4.593499e+00,3797
wing_angle_diff_flymale_framenearfly,3.914463e-02,-6.313775e-01,123558
wing_angle_diff_flymale_frametouch,1.095943e-01,2.270478e+00,6388
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.034374e-01,-3.639385e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.185016e-01,-2.897584e-02,2592
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.009415e-01,-4.404221e+00,239735
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.055053e-01,-2.095074e+00,239423
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.156697e-02,2.082094e+00,479460
wing_anglel_flyany_framewingextension,-5.129239e-01,-1.142844e+00,2592
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.287139e-03,4.310352e+00,239735
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.706851e-02,-3.006885e-01,239423
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.894077e-02,-1.558736e+00,479460
wing_angler_flyany_framewingextension,2.732924e-01,-9.501727e-01,2592
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.265590e-02,-5.403969e-01,239735
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.452920e-02,-1.788434e+00,239423
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.895490e-01,3.049313e+00,479460
wing_areal_mm_flyany_framewingextension,9.914999e-01,1.883950e-01,2592
wing_areal_mm_flyany_framewinggrooming,6.299109e-01,1.190603e+00,21616
wing_areal_mm_flyfemale_frameany,1.069809e+00,3.345662e+00,239735
wing_areal_mm_flymale_frameany,9.096261e-01,2.108016e+00,239423
wing_arear_mm_flyany_frameany,9.926068e-01,3.007854e+00,479460
wing_arear_mm_flyany_framewingextension,8.092928e-01,-1.214566e+00,2592
wing_arear_mm_flyany_framewinggrooming,6.896448e-01,3.567890e+00,21616
wing_arear_mm_flyfemale_frameany,1.076709e+00,3.432111e+00,239735
wing_arear_mm_flymale_frameany,9.089033e-01,1.938283e+00,239423
wing_trough_angle_flyany_frameany,7.433280e-03,6.333820e-01,479460
wing_trough_angle_flyany_framewingextension,-9.898609e-02,-1.041683e+00,2592
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.757444e-02,3.241035e+00,239735
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.888293e-03,-1.996666e+00,239423
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.572671e+00,-1.309933e+00,479460
y_mm_flyany_frameany,9.568260e+00,4.422235e+00,479460
yaw_flyany_framemove,-6.422076e-03,-2.759451e-01,130784
yaw_flyfemale_framemove,-2.058190e-02,-1.470617e+00,56188
yaw_flymale_framemove,7.625212e-03,1.108324e+00,74588
