field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.495168e+00,5.053546e-01,169211
velmag_ctr_flyany_framenearwall,8.906461e+00,5.987359e-01,394363
velmag_ctr_flyany_framenotnearfly_notnearwall,5.338811e+00,6.392580e-01,74219
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.524345e+00,-4.152254e-01,13965
velmag_ctr_flyany_framerighting,1.593048e+01,-4.251585e-01,1143
velmag_ctr_flyany_framestop,6.782730e-01,2.068385e-02,189880
velmag_ctr_flyany_frametouch,5.593547e+00,1.247944e-01,11571
velmag_ctr_flyany_framewalk,1.692972e+01,-1.103604e-01,166197
velmag_ctr_flyany_framewingextension,2.137915e+00,-2.386912e+00,270
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.537542e-01,-3.175520e-01,30433
velmag_ctr_flyfemale_frameany,8.264950e+00,1.388071e+00,238734
velmag_ctr_flymale_frameany,8.055248e+00,2.096094e-01,240143
velmag_ctr_flymale_framechase,1.783318e+01,1.903193e+00,977
velmag_flyany_frameany,7.085210e+00,8.486581e-01,479440
velmag_flyfemale_frameany,7.149175e+00,1.434164e+00,238734
velmag_flymale_frameany,7.032960e+00,2.172317e-01,240143
velmag_nose_flyany_frameany,8.529985e+00,7.886076e-01,479440
velmag_nose_flyfemale_frameany,8.657997e+00,1.322042e+00,238734
velmag_nose_flymale_frameany,8.412081e+00,1.901396e-01,240143
velmag_tail_flyany_frameany,8.545826e+00,8.107105e-01,479440
velmag_tail_flyfemale_frameany,8.686721e+00,1.356806e+00,238734
velmag_tail_flymale_frameany,8.415973e+00,1.987858e-01,240143
veltoward_nose2ell_flyany_framebackup_nearfly,-2.202804e+00,-2.272235e+00,1693
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.453853e-01,1.298690e+00,14358
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.198652e+00,7.598849e-02,1051
veltoward_nose2ell_flyany_framenearfly,4.086461e-01,-1.769124e-01,169211
veltoward_nose2ell_flyany_frametouch,6.117270e-01,-1.997955e+00,11571
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.998402e-01,1.331321e+00,82331
veltoward_nose2ell_flyfemale_frametouch,5.390240e-01,9.377832e-01,4690
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.714093e+01,1.394930e+00,977
veltoward_nose2ell_flymale_framenearfly,5.237052e-01,-1.226491e+00,86595
veltoward_nose2ell_flymale_frametouch,7.004463e-01,-2.423364e+00,6857
veltoward_nose2ell_flymale_framewingextension,1.009013e+00,-2.643875e+00,214
wing_angle_diff_flyany_frameany,5.330598e-02,-1.726524e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.333201e-02,-1.457006e+00,1174
wing_angle_diff_flyany_framenearfly,3.617767e-02,-1.628763e+00,169216
wing_angle_diff_flyany_frametouch,3.424654e-02,-1.342203e+00,11571
wing_angle_diff_flyany_framewingextension,8.285312e-01,8.313527e-01,270
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.629767e-01,4.795229e-01,30433
wing_angle_diff_flyfemale_frameany,4.870149e-02,-1.649915e+00,238744
wing_angle_diff_flyfemale_framenearfly,3.435006e-02,-1.509843e+00,82333
wing_angle_diff_flyfemale_frametouch,2.968890e-02,-7.180713e-01,4690
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.719571e-02,-1.347398e+00,240153
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.578288e-02,-1.582188e+00,977
wing_angle_diff_flymale_framenearfly,3.812376e-02,-1.328564e+00,86598
wing_angle_diff_flymale_frametouch,3.910236e-02,-1.353585e+00,6857
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207262e-01,-1.983238e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.831404e-01,-1.045014e+00,270
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246211e-01,-1.706001e+00,238744
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.167232e-01,-1.668699e+00,240153
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.567879e-02,-9.418529e-01,479460
wing_anglel_flyany_framewingextension,-5.448258e-01,-1.356538e+00,270
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.473045e-02,-9.476209e-01,238744
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.630695e-02,-6.350649e-01,240153
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.762718e-02,-3.983684e+00,479460
wing_angler_flyany_framewingextension,2.837054e-01,-8.386886e-01,270
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.397104e-02,-3.559122e+00,238744
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.088876e-02,-2.862850e+00,240153
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.010547e+00,4.024510e+00,479460
wing_areal_mm_flyany_framewingextension,1.106666e+00,1.694714e+00,270
wing_areal_mm_flyany_framewinggrooming,6.537227e-01,2.506710e+00,30433
wing_areal_mm_flyfemale_frameany,1.069388e+00,3.655539e+00,238744
wing_areal_mm_flymale_frameany,9.524367e-01,3.727517e+00,240153
wing_arear_mm_flyany_frameany,1.005601e+00,3.707376e+00,479460
wing_arear_mm_flyany_framewingextension,8.735219e-01,-2.693884e-01,270
wing_arear_mm_flyany_framewinggrooming,6.576630e-01,2.324713e+00,30433
wing_arear_mm_flyfemale_frameany,1.061994e+00,3.337675e+00,238744
wing_arear_mm_flymale_frameany,9.501069e-01,3.497008e+00,240153
wing_trough_angle_flyany_frameany,-1.003301e-02,-4.748715e+00,479460
wing_trough_angle_flyany_framewingextension,-1.077468e-01,-1.082179e+00,270
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.077622e-02,-3.604212e+00,238744
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.351406e-03,-3.307443e+00,240153
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.353218e+00,7.474062e-01,479460
y_mm_flyany_frameany,-5.724637e+00,-2.582542e+00,479460
yaw_flyany_framemove,1.514806e-02,2.118690e+00,289580
yaw_flyfemale_framemove,1.855048e-02,1.711180e+00,146727
yaw_flymale_framemove,1.029826e-02,1.038810e+00,142684
