field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,2.404407e+00,-8.829518e+00,17525
velmag_ctr_flyany_framewalk,1.030170e+01,-7.184389e+00,22272
velmag_ctr_flyany_framewingextension,6.750425e+00,2.136947e+00,479
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.078430e-01,-8.695880e+00,334
velmag_ctr_flyfemale_frameany,1.173959e+00,-1.016908e+01,239710
velmag_ctr_flymale_frameany,1.704936e+00,-9.999858e+00,215739
velmag_ctr_flymale_framechase,1.001985e+01,-4.261878e+00,1956
velmag_flyany_frameany,1.034392e+00,-1.058628e+01,455449
velmag_flyfemale_frameany,8.051941e-01,-9.928434e+00,239710
velmag_flymale_frameany,1.289057e+00,-9.734518e+00,215739
velmag_nose_flyany_frameany,1.724179e+00,-1.087773e+01,455449
velmag_nose_flyfemale_frameany,1.485249e+00,-1.016881e+01,239710
velmag_nose_flymale_frameany,1.989657e+00,-1.006308e+01,215739
velmag_tail_flyany_frameany,1.716246e+00,-1.088425e+01,455449
velmag_tail_flyfemale_frameany,1.471537e+00,-1.019180e+01,239710
velmag_tail_flymale_frameany,1.988144e+00,-1.004658e+01,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-4.741227e-02,5.401727e-02,440
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.580090e-02,-4.933578e-02,2814
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.914972e-03,-1.685046e-01,343820
veltoward_nose2ell_flyany_frametouch,6.671934e-03,-1.293470e-01,17525
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.035065e-04,3.429589e-02,190562
veltoward_nose2ell_flyfemale_frametouch,-3.307043e-03,-1.325498e-01,6293
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.883009e-01,-8.872094e-02,1956
veltoward_nose2ell_flymale_framenearfly,8.149933e-03,-1.229292e-01,153258
veltoward_nose2ell_flymale_frametouch,1.775969e-02,-9.164068e-02,11232
veltoward_nose2ell_flymale_framewingextension,1.036905e-01,7.500251e-03,457
wing_angle_diff_flyany_frameany,1.441284e-02,-3.164984e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.865122e-02,2.329908e+00,1956
wing_angle_diff_flyany_framenearfly,1.887555e-02,-1.621695e+00,343833
wing_angle_diff_flyany_frametouch,4.930574e-02,4.231516e-01,17525
wing_angle_diff_flyany_framewingextension,8.224390e-01,1.437817e+00,479
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.212755e-01,-9.670035e+00,334
wing_angle_diff_flyfemale_frameany,1.551736e-02,-3.057648e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.214214e-02,-1.113891e+00,190570
wing_angle_diff_flyfemale_frametouch,4.283754e-02,2.137542e+00,6293
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.318560e-02,-2.437038e+00,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.865122e-02,1.083433e+00,1956
wing_angle_diff_flymale_framenearfly,1.524601e-02,-1.617347e+00,153263
wing_angle_diff_flymale_frametouch,5.649264e-02,-6.429819e-02,11232
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.041612e-01,-4.868162e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.216209e-01,1.363930e-01,479
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.227996e-01,-2.702599e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.345173e-02,-5.530528e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.538325e-03,1.224159e+00,455468
wing_anglel_flyany_framewingextension,-3.082933e-01,2.304012e+00,479
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.637442e-03,2.166273e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.720597e-02,3.074949e-02,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.874517e-03,-4.222291e+00,455468
wing_angler_flyany_framewingextension,5.141456e-01,3.143878e+00,479
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.287992e-02,-2.542789e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.020377e-03,-4.019269e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.781585e-01,1.304861e+00,455468
wing_areal_mm_flyany_framewingextension,8.089824e-01,-3.493842e+00,479
wing_areal_mm_flyany_framewinggrooming,7.240788e-01,3.913245e+00,334
wing_areal_mm_flyfemale_frameany,1.085216e+00,2.635750e+00,239720
wing_areal_mm_flymale_frameany,8.592056e-01,-1.043751e+00,215748
wing_arear_mm_flyany_frameany,9.793724e-01,1.188211e+00,455468
wing_arear_mm_flyany_framewingextension,1.013362e+00,1.912051e+00,479
wing_arear_mm_flyany_framewinggrooming,6.175196e-01,-1.512725e+00,334
wing_arear_mm_flyfemale_frameany,1.083946e+00,2.443514e+00,239720
wing_arear_mm_flymale_frameany,8.631795e-01,-1.021091e+00,215748
wing_trough_angle_flyany_frameany,-4.951307e-03,-3.213250e+00,455468
wing_trough_angle_flyany_framewingextension,6.614878e-02,2.509647e+00,479
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.744787e-03,-1.828398e-02,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.572475e-02,-4.544407e+00,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.429000e+01,6.498555e+00,455468
y_mm_flyany_frameany,2.306941e+01,1.118816e+01,455468
yaw_flyany_framemove,1.653089e-02,2.225215e+00,85677
yaw_flyfemale_framemove,2.260008e-02,1.829916e+00,38943
yaw_flymale_framemove,9.787343e-03,1.106105e+00,46734
