field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.718884e+00,-5.321307e+00,239660
velmag_ctr_flymale_frameany,5.294314e+00,-2.742756e+00,239660
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.414713e+00,-3.977410e+00,479320
velmag_flyfemale_frameany,2.249538e+00,-4.983345e+00,239660
velmag_flymale_frameany,4.579888e+00,-2.553329e+00,239660
velmag_nose_flyany_frameany,4.294497e+00,-4.396109e+00,479320
velmag_nose_flyfemale_frameany,3.010344e+00,-5.440852e+00,239660
velmag_nose_flymale_frameany,5.578651e+00,-2.843479e+00,239660
velmag_tail_flyany_frameany,4.267619e+00,-4.420143e+00,479320
velmag_tail_flyfemale_frameany,2.973218e+00,-5.477338e+00,239660
velmag_tail_flymale_frameany,5.562020e+00,-2.851832e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-1.889970e-02,1.239521e+00,1154
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.456379e-02,-1.562290e-01,7017
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,8.856351e-03,1.247458e+00,281
veltoward_nose2ell_flyany_framenearfly,9.299241e-03,-1.452309e+00,308914
veltoward_nose2ell_flyany_frametouch,1.540105e-02,-1.445116e+00,22212
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.335766e-03,5.962859e-02,188885
veltoward_nose2ell_flyfemale_frametouch,7.313966e-03,-9.385711e-01,14721
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.326272e-02,-8.896876e-01,120029
veltoward_nose2ell_flymale_frametouch,2.348813e-02,-1.279611e+00,7491
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.951677e-01,1.161404e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.021530e-01,1.506654e+01,308924
wing_angle_diff_flyany_frametouch,2.315234e-01,1.252003e+01,22212
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.902500e-01,-2.167958e+00,5602
wing_angle_diff_flyfemale_frameany,3.693518e-01,2.834237e+01,239670
wing_angle_diff_flyfemale_framenearfly,3.778958e-01,3.759696e+01,188892
wing_angle_diff_flyfemale_frametouch,3.824604e-01,4.575061e+01,14721
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.098354e-02,-2.985440e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.641029e-02,-1.529774e+00,120032
wing_angle_diff_flymale_frametouch,8.058648e-02,9.967902e-01,7491
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.794144e-02,-4.509583e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.023608e-01,-3.977226e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.352209e-02,-3.723650e+00,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.363724e-02,-9.987438e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.935089e-01,-2.328411e+01,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.234439e-03,3.490208e+00,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.015304e-01,9.757000e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.758429e-01,2.025909e+01,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.721798e-02,-1.531560e+00,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.759917e-01,2.863319e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.126250e-01,-4.135253e+00,5602
wing_areal_mm_flyfemale_frameany,1.059081e+00,3.092038e+00,239670
wing_areal_mm_flymale_frameany,8.929026e-01,1.988752e+00,239670
wing_arear_mm_flyany_frameany,9.555109e-01,2.085544e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.252045e-01,7.853789e-01,5602
wing_arear_mm_flyfemale_frameany,1.016476e+00,1.882075e+00,239670
wing_arear_mm_flymale_frameany,8.945457e-01,1.902169e+00,239670
wing_trough_angle_flyany_frameany,6.374252e-03,4.825226e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.101260e-03,-1.556411e+00,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.584976e-02,2.007657e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.690252e+01,-9.331380e+00,479340
y_mm_flyany_frameany,5.404915e+00,2.466037e+00,479340
yaw_flyany_framemove,-4.332637e-03,-9.658301e-02,156335
yaw_flyfemale_framemove,1.522781e-02,1.394617e+00,57718
yaw_flymale_framemove,-2.389308e-02,-1.534562e+00,98617
