field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,8.098712e-01,2.901661e+00,131332
velmag_ctr_flyany_frametouch,7.006456e+00,3.561894e+00,24836
velmag_ctr_flyany_framewalk,1.837341e+01,9.853988e-01,208075
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.557118e-01,2.265225e+00,35013
velmag_ctr_flyfemale_frameany,1.101503e+01,3.860006e+00,226150
velmag_ctr_flymale_frameany,1.139692e+01,3.250743e+00,251941
velmag_ctr_flymale_framechase,1.794216e+01,1.659979e+00,664
velmag_flyany_frameany,9.651553e+00,3.429041e+00,479440
velmag_flyfemale_frameany,9.458915e+00,3.601999e+00,226150
velmag_flymale_frameany,9.855288e+00,2.832602e+00,251941
velmag_nose_flyany_frameany,1.173134e+01,3.954850e+00,479440
velmag_nose_flyfemale_frameany,1.158393e+01,3.990045e+00,226150
velmag_nose_flymale_frameany,1.189785e+01,3.419379e+00,251941
velmag_tail_flyany_frameany,1.173888e+01,3.951336e+00,479440
velmag_tail_flyfemale_frameany,1.158841e+01,3.979977e+00,226150
velmag_tail_flymale_frameany,1.190730e+01,3.419112e+00,251941
veltoward_nose2ell_flyany_framebackup_nearfly,-1.708173e+00,-1.193334e+00,1733
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.157604e-01,2.401796e+00,21599
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.014598e+00,-3.398452e+00,905
veltoward_nose2ell_flyany_framenearfly,6.792428e-01,4.040534e+00,174241
veltoward_nose2ell_flyany_frametouch,8.988536e-01,3.773625e-01,24836
veltoward_nose2ell_flyfemale_framechase,1.500365e+01,1.169386e+00,683
veltoward_nose2ell_flyfemale_framenearfly,5.167940e-01,1.804494e+00,78097
veltoward_nose2ell_flyfemale_frametouch,6.791274e-01,1.606996e+00,10428
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.633976e+01,2.340142e+00,664
veltoward_nose2ell_flymale_framenearfly,8.151263e-01,7.037097e-01,95790
veltoward_nose2ell_flymale_frametouch,1.056593e+00,-2.447241e-01,14359
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.177364e-02,3.357163e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.865500e-03,-1.096699e+00,1350
wing_angle_diff_flyany_framenearfly,4.362463e-02,-2.617891e-01,174246
wing_angle_diff_flyany_frametouch,3.657052e-02,-4.375302e-01,24836
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.691567e-01,8.636623e-01,35013
wing_angle_diff_flyfemale_frameany,7.510804e-02,9.938585e-01,226158
wing_angle_diff_flyfemale_framenearfly,4.476159e-02,2.874410e-01,78099
wing_angle_diff_flyfemale_frametouch,4.020704e-02,1.285906e+00,10469
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.820222e-02,-2.057689e-01,251953
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.653941e-03,-1.424741e+00,664
wing_angle_diff_flymale_framenearfly,4.253398e-02,-5.151949e-01,95793
wing_angle_diff_flymale_frametouch,3.463551e-02,-8.335757e-01,14359
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.339953e-01,-1.414463e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.499628e-01,1.612809e+00,226158
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.195387e-01,-1.330592e+00,251953
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.573013e-02,1.677427e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.221693e-03,3.393887e+00,226158
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.750644e-02,-1.975653e-02,251953
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.604352e-02,2.334580e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.288635e-02,5.060981e+00,226158
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.069578e-02,-3.613249e-01,251953
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.500920e-01,-5.921921e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.697905e-01,-1.497287e+00,35013
wing_areal_mm_flyfemale_frameany,9.184837e-01,2.192439e-01,226158
wing_areal_mm_flymale_frameany,7.890333e-01,-1.283975e+00,251953
wing_arear_mm_flyany_frameany,8.643311e-01,-2.526388e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.210065e-01,5.070297e-01,35013
wing_arear_mm_flyfemale_frameany,9.425292e-01,7.568638e-01,226158
wing_arear_mm_flymale_frameany,7.946336e-01,-1.214817e+00,251953
wing_trough_angle_flyany_frameany,1.760093e-02,3.683004e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.257541e-02,6.700228e+00,226158
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.190737e-03,-5.274771e-01,251953
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.624982e+00,1.148935e+00,479460
y_mm_flyany_frameany,-6.074161e-01,-1.973901e-01,479460
yaw_flyany_framemove,-1.241351e-02,-1.269853e+00,348128
yaw_flyfemale_framemove,-3.184084e-02,-2.461400e+00,162288
yaw_flymale_framemove,4.715867e-03,5.733017e-01,185441
