field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.123461e+00,6.890144e-02,227387
velmag_ctr_flymale_frameany,8.112888e+00,1.382800e+00,204109
velmag_ctr_flymale_framechase,1.442584e+01,4.568947e-02,664
velmag_flyany_frameany,6.097194e+00,7.746547e-01,431496
velmag_flyfemale_frameany,5.188239e+00,1.114436e-01,227387
velmag_flymale_frameany,7.109812e+00,1.403750e+00,204109
velmag_nose_flyany_frameany,7.391102e+00,6.580215e-01,431496
velmag_nose_flyfemale_frameany,6.484108e+00,1.356639e-02,227387
velmag_nose_flymale_frameany,8.401536e+00,1.300869e+00,204109
velmag_tail_flyany_frameany,7.410756e+00,6.875435e-01,431496
velmag_tail_flyfemale_frameany,6.485955e+00,1.845452e-02,227387
velmag_tail_flymale_frameany,8.441029e+00,1.350634e+00,204109
veltoward_nose2ell_flyany_framebackup_nearfly,-5.055158e-02,-7.619474e-02,1491
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.180741e-02,4.573186e-02,12518
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.233644e-02,-7.141377e-03,666
veltoward_nose2ell_flyany_framenearfly,1.301790e-02,5.099620e-03,169649
veltoward_nose2ell_flyany_frametouch,2.313733e-02,4.443015e-03,8615
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.799967e-03,1.192357e-02,91797
veltoward_nose2ell_flyfemale_frametouch,1.862932e-02,3.801677e-02,4300
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.519104e-01,1.321861e-02,664
veltoward_nose2ell_flymale_framenearfly,2.001221e-02,-3.483859e-03,77852
veltoward_nose2ell_flymale_frametouch,2.757696e-02,-6.353059e-03,4315
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.680546e-02,-3.388531e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.848317e-03,-7.101108e-01,751
wing_angle_diff_flyany_framenearfly,2.090416e-02,-2.579240e+00,169657
wing_angle_diff_flyany_frametouch,2.339465e-02,-8.405516e-01,8615
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.485507e-01,-1.541530e+00,13889
wing_angle_diff_flyfemale_frameany,3.118100e-02,-2.772306e+00,227396
wing_angle_diff_flyfemale_framenearfly,2.753522e-02,-1.861549e+00,91799
wing_angle_diff_flyfemale_frametouch,3.492841e-02,6.950365e-01,4300
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.193094e-02,-2.962785e+00,204118
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.126133e-03,-1.096064e+00,664
wing_angle_diff_flymale_framenearfly,1.355997e-02,-2.523127e+00,77858
wing_angle_diff_flymale_frametouch,1.061414e-02,-1.285575e+00,4315
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.150677e-01,-1.599285e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.171914e-01,-1.700563e+00,227396
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.127019e-01,-1.119347e+00,204118
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.905571e-03,4.237158e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.176432e-02,5.067498e+00,227396
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.963449e-03,2.136346e+00,204118
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.971104e-02,-1.465349e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.294532e-02,9.012288e-01,227396
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.496749e-02,-2.824099e+00,204118
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.280980e-01,1.175093e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.890696e-01,-7.285884e-01,13889
wing_areal_mm_flyfemale_frameany,9.748397e-01,7.389363e-01,227396
wing_areal_mm_flymale_frameany,8.760259e-01,1.280361e+00,204118
wing_arear_mm_flyany_frameany,9.380286e-01,1.381393e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.297754e-01,9.465751e-01,13889
wing_arear_mm_flyfemale_frameany,9.871039e-01,9.787833e-01,227396
wing_arear_mm_flymale_frameany,8.833566e-01,1.408046e+00,204118
wing_trough_angle_flyany_frameany,1.365277e-02,2.498829e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.564334e-02,4.894620e+00,227396
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.947792e-04,-1.150336e+00,204118
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.895296e+00,1.460112e+00,431514
y_mm_flyany_frameany,-7.556834e+00,-3.749293e+00,431514
yaw_flyany_framemove,-5.468069e-03,-3.080769e-01,243334
yaw_flyfemale_framemove,-1.516730e-02,-1.126763e+00,119981
yaw_flymale_framemove,4.593733e-03,7.218695e-01,123353
