field,value,zscore,nflyframes
velmag_tail_flyany_frameany,1.242303e+01,6.549300e+00,431388
velmag_tail_flyfemale_frameany,1.090071e+01,4.845390e+00,229760
velmag_tail_flymale_frameany,1.415943e+01,7.544322e+00,201595
veltoward_nose2ell_flyany_framebackup_nearfly,-4.047926e-02,3.716565e-01,1538
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.117622e-03,-1.688374e-01,22842
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.889234e-02,3.360431e-01,1422
veltoward_nose2ell_flyany_framenearfly,2.356696e-02,-2.205987e-01,165288
veltoward_nose2ell_flyany_frametouch,2.709449e-02,-3.113978e-01,15225
veltoward_nose2ell_flyfemale_framechase,3.864264e-01,-1.048457e+00,367
veltoward_nose2ell_flyfemale_framenearfly,-8.696741e-03,-9.931498e-02,91826
veltoward_nose2ell_flyfemale_frametouch,-1.395892e-03,-3.665082e-01,6559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.746583e-01,-3.577846e-01,3373
veltoward_nose2ell_flymale_framenearfly,6.013241e-02,-1.764684e-02,73429
veltoward_nose2ell_flymale_frametouch,5.979494e-02,-1.972956e-01,8635
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.641577e-03,-5.401514e+00,431406
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.801478e-03,-1.432564e+00,3743
wing_angle_diff_flyany_framenearfly,6.070944e-03,-3.830268e+00,165294
wing_angle_diff_flyany_frametouch,1.254394e-02,-1.905071e+00,15225
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.020313e-03,-5.299247e+00,229770
wing_angle_diff_flyfemale_framenearfly,5.336348e-03,-4.204596e+00,91830
wing_angle_diff_flyfemale_frametouch,9.861274e-03,-2.563064e+00,6559
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.298030e-03,-4.061297e+00,201603
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.053262e-03,-1.326987e+00,3373
wing_angle_diff_flymale_framenearfly,6.757515e-03,-2.819839e+00,73431
wing_angle_diff_flymale_frametouch,1.413933e-02,-1.552536e+00,8635
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.072231e-01,-3.274349e+00,431406
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.317510e-02,-5.423674e+00,229770
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.231931e-01,-4.898134e-01,201603
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.918898e-02,1.002808e+00,431406
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.417044e-02,1.587415e+00,229770
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.486107e-02,1.362099e-01,201603
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.554740e-02,-8.340115e+00,431406
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.115012e-02,-6.646078e+00,229770
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.056304e-02,-6.614588e+00,201603
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.896515e-01,-2.799897e+00,431406
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.502844e-01,-2.196480e+00,229770
wing_areal_mm_flymale_frameany,7.205716e-01,-3.368720e+00,201603
wing_arear_mm_flyany_frameany,7.846119e-01,-3.044903e+00,431406
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.453026e-01,-2.400988e+00,229770
wing_arear_mm_flymale_frameany,7.155551e-01,-3.628314e+00,201603
wing_trough_angle_flyany_frameany,-1.844323e-02,-7.156815e+00,431406
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.351193e-02,-4.114617e+00,229770
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.406233e-02,-6.260278e+00,201603
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.642546e+00,-3.564380e-01,431406
y_mm_flyany_frameany,-5.503824e+00,-2.837916e+00,431406
yaw_flyany_framemove,1.534817e-02,2.109671e+00,365770
yaw_flyfemale_framemove,-1.637677e-02,-1.045977e+00,185062
yaw_flymale_framemove,5.182327e-02,4.276442e+00,180681
