field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.061303e+00,-8.271642e-01,239720
velmag_ctr_flymale_framechase,1.371467e+01,-1.490489e+00,1208
velmag_flyany_frameany,7.825051e+00,-4.747854e-01,479440
velmag_flyfemale_frameany,7.423404e+00,-3.013242e-01,239720
velmag_flymale_frameany,8.226698e+00,-5.392572e-01,239720
velmag_nose_flyany_frameany,9.005386e+00,-8.902915e-01,479440
velmag_nose_flyfemale_frameany,8.702086e+00,-6.893229e-01,239720
velmag_nose_flymale_frameany,9.308687e+00,-9.386143e-01,239720
velmag_tail_flyany_frameany,8.993075e+00,-9.187187e-01,479440
velmag_tail_flyfemale_frameany,8.663934e+00,-7.554117e-01,239720
velmag_tail_flymale_frameany,9.322216e+00,-9.274543e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.176142e-02,5.247017e-03,1575
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.573375e-03,2.756770e-02,9651
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.461316e-02,-1.066596e-01,426
veltoward_nose2ell_flyany_framenearfly,1.071770e-02,-7.404190e-02,163110
veltoward_nose2ell_flyany_frametouch,1.159151e-02,-9.959768e-02,5720
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.472759e-03,5.929509e-02,75556
veltoward_nose2ell_flyfemale_frametouch,8.901173e-03,-3.283347e-02,2923
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.146915e-01,-2.719009e-02,1208
veltoward_nose2ell_flymale_framenearfly,1.496264e-02,-9.088763e-02,87554
veltoward_nose2ell_flymale_frametouch,1.428185e-02,-9.586404e-02,2797
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.194012e-02,-3.435227e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.034705e-02,-9.761446e-02,1302
wing_angle_diff_flyany_framenearfly,1.230290e-02,-2.277438e+00,163120
wing_angle_diff_flyany_frametouch,1.134500e-02,-2.067350e+00,5720
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.850130e-01,-6.644190e+00,3411
wing_angle_diff_flyfemale_frameany,1.980659e-02,-2.760091e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.069726e-02,-1.352764e+00,75558
wing_angle_diff_flyfemale_frametouch,1.298923e-02,-1.766160e+00,2923
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.073660e-03,-3.027786e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.668693e-02,-2.904953e-01,1208
wing_angle_diff_flymale_framenearfly,3.908542e-03,-2.372374e+00,87562
wing_angle_diff_flymale_frametouch,9.700769e-03,-1.932370e+00,2797
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.867821e-02,-5.671035e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.133694e-01,-4.100281e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.398705e-02,-5.418865e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.807039e-03,3.456592e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.467662e-03,3.610766e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.146417e-03,2.251127e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.674716e-02,-2.361374e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.727425e-02,-5.849112e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.220076e-03,-2.819333e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.523529e-01,5.528306e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.170584e-01,-1.138564e+00,3411
wing_areal_mm_flyfemale_frameany,9.950735e-01,3.418264e-01,239730
wing_areal_mm_flymale_frameany,9.096322e-01,6.405144e-01,239730
wing_arear_mm_flyany_frameany,9.637863e-01,7.657749e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.229801e-01,-1.248622e+00,3411
wing_arear_mm_flyfemale_frameany,1.017360e+00,7.642703e-01,239730
wing_arear_mm_flymale_frameany,9.102128e-01,5.581447e-01,239730
wing_trough_angle_flyany_frameany,4.948029e-03,-2.376829e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.648930e-03,6.438984e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.247129e-03,-5.917828e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.969810e+00,-3.434101e-01,479460
y_mm_flyany_frameany,-1.238968e+01,-5.465303e+00,479460
yaw_flyany_framemove,-2.125521e-02,-1.998780e+00,306648
yaw_flyfemale_framemove,-3.340274e-02,-2.356823e+00,165102
yaw_flymale_framemove,-9.107691e-03,-3.607226e-01,141546
