field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,5.600108e-03,-2.596264e+00,125087
veltoward_nose2ell_flymale_frametouch,2.921966e-02,-3.515784e+00,1779
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.285830e-01,5.958362e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.387434e-01,9.252676e+00,283958
wing_angle_diff_flyany_frametouch,1.539545e-01,7.488500e+00,8917
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.318976e-01,-4.771092e+00,8191
wing_angle_diff_flyfemale_frameany,2.673959e-02,-2.961111e+00,227710
wing_angle_diff_flyfemale_framenearfly,3.033569e-02,-1.272762e+00,158865
wing_angle_diff_flyfemale_frametouch,2.616323e-02,-7.658917e-01,7138
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.207158e-01,1.006759e+01,251710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.494891e-01,1.394943e+01,125093
wing_angle_diff_flymale_frametouch,2.914000e-01,9.917449e+00,1779
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.121091e-01,-2.332012e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.806906e-02,-6.130157e+00,227710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338570e-01,1.019790e+00,251710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.038692e-02,-6.808065e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.594953e-03,2.636084e+00,227710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.290011e-01,-1.138733e+01,251710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.819604e-02,3.247411e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.114464e-02,-1.906381e+00,227710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.171468e-02,5.540534e+00,251710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.125150e-01,-2.243407e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.085552e-01,-4.437530e+00,8191
wing_areal_mm_flyfemale_frameany,8.558901e-01,-2.111692e+00,227710
wing_areal_mm_flymale_frameany,7.732756e-01,-1.921165e+00,251710
wing_arear_mm_flyany_frameany,8.051678e-01,-2.551571e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.029262e-01,-4.976350e+00,8191
wing_arear_mm_flyfemale_frameany,8.617354e-01,-2.016480e+00,227710
wing_arear_mm_flymale_frameany,7.539937e-01,-2.644178e+00,251710
wing_trough_angle_flyany_frameany,-4.737792e-03,-2.975288e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.017460e-03,5.084872e-01,227710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.446755e-02,-4.264017e+00,251710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.696048e-02,2.557397e-01,479420
y_mm_flyany_frameany,5.150178e+00,2.454166e+00,479420
yaw_flyany_framemove,1.506529e-02,2.226545e+00,10456
yaw_flyfemale_framemove,5.306904e-02,4.266112e+00,7881
yaw_flymale_framemove,-3.301962e-03,2.513261e-01,2529
