field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.991170e+00,3.111871e+00,1478
velmag_ctr_flyany_framebodyturn,1.528341e+01,7.087088e+00,6854
velmag_ctr_flyany_framecrabwalkall,2.000406e+01,6.940530e+00,29174
velmag_ctr_flyany_framecrabwalkextreme,9.348822e+00,5.471489e+00,1309
velmag_ctr_flyany_framejump,4.462718e+01,-2.060767e+00,1869
velmag_ctr_flyany_framemove,1.828184e+01,6.558872e+00,255542
velmag_ctr_flyany_framenearfly,9.724041e+00,4.197409e+00,177181
velmag_ctr_flyany_framenearwall,1.215866e+01,5.511302e+00,315666
velmag_ctr_flyany_framenotnearfly_notnearwall,5.982711e+00,1.072550e+00,122711
velmag_ctr_flyany_framepivotcenter,4.042510e+00,5.132383e+00,311
velmag_ctr_flyany_framepivottail,1.392529e+01,5.921781e+00,15702
velmag_ctr_flyany_framerighting,1.687134e+01,1.488816e+00,3091
velmag_ctr_flyany_framestop,5.524810e-01,-3.039896e+00,223878
velmag_ctr_flyany_frametouch,7.884439e+00,6.693824e+00,23178
velmag_ctr_flyany_framewalk,2.488334e+01,8.798388e+00,140746
velmag_ctr_flyany_framewingextension,6.908199e+00,2.234726e+00,3691
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.845567e-01,-1.707189e+00,24322
velmag_ctr_flyfemale_frameany,9.842428e+00,4.062254e+00,235919
velmag_ctr_flymale_frameany,1.031414e+01,3.396572e+00,241809
velmag_ctr_flymale_framechase,2.679223e+01,8.787718e+00,8827
velmag_flyany_frameany,8.693522e+00,3.769384e+00,479420
velmag_flyfemale_frameany,8.450925e+00,3.939379e+00,235919
velmag_flymale_frameany,8.967511e+00,3.154258e+00,241809
velmag_nose_flyany_frameany,1.063120e+01,4.183637e+00,479420
velmag_nose_flyfemale_frameany,1.047800e+01,4.280710e+00,235919
velmag_nose_flymale_frameany,1.081983e+01,3.576928e+00,241809
velmag_tail_flyany_frameany,1.060712e+01,4.139587e+00,479420
velmag_tail_flyfemale_frameany,1.043453e+01,4.213302e+00,235919
velmag_tail_flymale_frameany,1.081435e+01,3.557575e+00,241809
veltoward_nose2ell_flyany_framebackup_nearfly,-9.105726e-02,-1.759757e-01,752
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.438363e-02,-1.153957e-01,8792
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.246928e-02,-8.663304e-02,634
veltoward_nose2ell_flyany_framenearfly,1.126591e-02,-3.196000e-02,177181
veltoward_nose2ell_flyany_frametouch,7.497910e-02,2.406472e-01,23178
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.293560e-02,-8.347937e-02,84006
veltoward_nose2ell_flyfemale_frametouch,4.517518e-02,3.170756e-01,7490
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.174508e-01,1.796763e-01,8827
veltoward_nose2ell_flymale_framenearfly,4.498102e-02,5.555218e-02,92791
veltoward_nose2ell_flymale_frametouch,9.813996e-02,1.459352e-01,15574
veltoward_nose2ell_flymale_framewingextension,1.020686e-01,-3.411657e-04,3680
wing_angle_diff_flyany_frameany,5.339371e-02,-7.396089e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.378991e-01,-1.194690e+00,202
wing_angle_diff_flyany_framechase,3.328677e-02,4.166866e-01,9138
wing_angle_diff_flyany_framenearfly,5.086514e-02,3.646075e-01,177187
wing_angle_diff_flyany_frametouch,5.577728e-02,7.631667e-01,23178
wing_angle_diff_flyany_framewingextension,8.060298e-01,8.293322e-01,3691
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.508451e-01,2.432156e-01,24322
wing_angle_diff_flyfemale_frameany,3.422225e-02,-2.394870e+00,235930
wing_angle_diff_flyfemale_framenearfly,3.639542e-02,-9.542087e-01,84009
wing_angle_diff_flyfemale_frametouch,4.181218e-02,1.270238e+00,7586
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.129035e-02,5.511672e-01,241818
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.413439e-02,3.377571e-01,8827
wing_angle_diff_flymale_framenearfly,6.474142e-02,1.086489e+00,92794
wing_angle_diff_flymale_frametouch,6.984612e-02,5.881379e-01,15574
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255287e-01,5.155548e-02,479440
wing_angle_imbalance_flyany_framewingextension,5.594599e-01,-1.305716e+00,3691
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.233979e-01,-7.466174e-01,235930
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.273607e-01,6.370766e-01,241818
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.074142e-02,5.427871e-01,479440
wing_anglel_flyany_framewingextension,-4.756257e-01,-5.141070e-01,3691
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.242363e-03,3.001329e+00,235930
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.744177e-02,-1.476134e+00,241818
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.265229e-02,-7.186819e-01,479440
wing_angler_flyany_framewingextension,3.304041e-01,-7.576715e-03,3691
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.097989e-02,-6.435500e-01,235930
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.384857e-02,-5.344767e-01,241818
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.329773e-01,-2.144003e+00,479440
wing_areal_mm_flyany_framewingextension,9.458563e-01,-3.909002e-01,3691
wing_areal_mm_flyany_framewinggrooming,5.378614e-01,-2.887978e+00,24322
wing_areal_mm_flyfemale_frameany,8.917077e-01,-1.612180e+00,235930
wing_areal_mm_flymale_frameany,7.760302e-01,-2.396027e+00,241818
wing_arear_mm_flyany_frameany,8.360893e-01,-2.141406e+00,479440
wing_arear_mm_flyany_framewingextension,8.226384e-01,-7.284239e-01,3691
wing_arear_mm_flyany_framewinggrooming,5.605835e-01,-2.186397e+00,24322
wing_arear_mm_flyfemale_frameany,9.035484e-01,-1.390446e+00,235930
wing_arear_mm_flymale_frameany,7.705590e-01,-2.668636e+00,241818
wing_trough_angle_flyany_frameany,4.417607e-03,-2.290446e-01,479440
wing_trough_angle_flyany_framewingextension,-5.277510e-02,-1.040759e-01,3691
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.151537e-02,1.740622e+00,235930
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.496789e-03,-1.778715e+00,241818
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.308547e+01,3.395210e+00,479440
y_mm_flyany_frameany,8.032700e-01,2.948406e-01,479440
yaw_flyany_framemove,-3.025797e-02,-3.000137e+00,255562
yaw_flyfemale_framemove,-5.273514e-02,-3.944285e+00,126059
yaw_flymale_framemove,-8.985459e-03,-2.102955e-01,128977
