field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.085072e-01,1.842811e+00,6013
velmag_ctr_flyfemale_frameany,5.252862e+00,-3.672695e+00,216273
velmag_ctr_flymale_frameany,4.873018e+00,-4.691015e+00,214499
velmag_ctr_flymale_framechase,1.300791e+01,-1.617822e+00,1233
velmag_flyany_frameany,4.294787e+00,-4.435987e+00,431496
velmag_flyfemale_frameany,4.451417e+00,-3.593818e+00,216273
velmag_flymale_frameany,4.148484e+00,-4.588298e+00,214499
velmag_nose_flyany_frameany,5.402854e+00,-4.522301e+00,431496
velmag_nose_flyfemale_frameany,5.633692e+00,-3.649292e+00,216273
velmag_nose_flymale_frameany,5.182328e+00,-4.727110e+00,214499
velmag_tail_flyany_frameany,5.384906e+00,-4.547564e+00,431496
velmag_tail_flyfemale_frameany,5.601534e+00,-3.696322e+00,216273
velmag_tail_flymale_frameany,5.179030e+00,-4.724500e+00,214499
veltoward_nose2ell_flyany_framebackup_nearfly,-1.889799e-01,3.593255e+00,815
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.556423e-01,8.004159e-01,5194
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.853470e-01,-2.119803e+00,196788
veltoward_nose2ell_flyany_frametouch,3.553632e-01,-1.911646e+00,9439
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.228141e-02,8.987909e-01,94726
veltoward_nose2ell_flyfemale_frametouch,2.089911e-01,-1.127225e+00,3513
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.242844e+01,1.186200e+00,1233
veltoward_nose2ell_flymale_framenearfly,3.109887e-01,-1.921692e+00,102058
veltoward_nose2ell_flymale_frametouch,4.996132e-01,-1.674508e+00,5926
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.617325e-02,-3.652509e+00,431515
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.560814e-02,-1.238889e+00,1240
wing_angle_diff_flyany_framenearfly,1.388150e-02,-3.072212e+00,196803
wing_angle_diff_flyany_frametouch,1.944515e-02,-2.504554e+00,9439
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.479595e-01,-4.050216e+00,6013
wing_angle_diff_flyfemale_frameany,8.807678e-03,-4.278112e+00,216284
wing_angle_diff_flyfemale_framenearfly,8.406078e-03,-3.617034e+00,94734
wing_angle_diff_flyfemale_frametouch,1.438800e-02,-2.132989e+00,3513
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.352351e-02,-2.283807e+00,214507
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.797174e-02,-1.466438e+00,1233
wing_angle_diff_flymale_framenearfly,1.951863e-02,-2.103323e+00,102065
wing_angle_diff_flymale_frametouch,2.446534e-02,-2.279718e+00,5926
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.735952e-02,-6.200633e+00,431515
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.648972e-02,-6.804857e+00,216284
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.818794e-02,-4.097818e+00,214507
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.521323e-03,3.473690e+00,431515
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.787911e-03,2.263722e+00,216284
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.878606e-03,3.326138e+00,214507
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.769457e-02,-2.721127e+00,431515
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.019768e-03,-4.350518e+00,216284
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.340212e-02,-5.268967e-01,214507
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.995709e-01,1.747205e+00,431515
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.675703e-01,7.395922e-01,6013
wing_areal_mm_flyfemale_frameany,1.022433e+00,6.883233e-01,216284
wing_areal_mm_flymale_frameany,9.773287e-01,2.681619e+00,214507
wing_arear_mm_flyany_frameany,1.001233e+00,1.603435e+00,431515
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.783124e-01,6.965395e-01,6013
wing_arear_mm_flyfemale_frameany,1.023783e+00,5.858944e-01,216284
wing_arear_mm_flymale_frameany,9.792827e-01,2.513931e+00,214507
wing_trough_angle_flyany_frameany,9.150677e-03,1.259644e+00,431515
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.577881e-03,-1.419067e+00,216284
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.093373e-02,2.947371e+00,214507
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.413624e+00,-2.006521e+00,431515
y_mm_flyany_frameany,-2.558004e+01,-1.147798e+01,431515
yaw_flyany_framemove,-5.734923e-03,-5.599549e-01,203879
yaw_flyfemale_framemove,8.837612e-03,6.012897e-01,111266
yaw_flymale_framemove,-1.994718e-02,-1.313814e+00,92416
