field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.112020e+00,-1.221829e-01,479440
velmag_flyfemale_frameany,6.104017e+00,4.212517e-01,235134
velmag_flymale_frameany,6.138965e+00,-5.856867e-01,243453
velmag_nose_flyany_frameany,7.459820e+00,-2.380261e-01,479440
velmag_nose_flyfemale_frameany,7.536041e+00,2.802365e-01,235134
velmag_nose_flymale_frameany,7.406914e+00,-6.801987e-01,243453
velmag_tail_flyany_frameany,7.487624e+00,-1.982057e-01,479440
velmag_tail_flyfemale_frameany,7.583490e+00,3.411466e-01,235134
velmag_tail_flymale_frameany,7.415883e+00,-6.639285e-01,243453
veltoward_nose2ell_flyany_framebackup_nearfly,-3.779627e-02,1.245592e-02,1862
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.403704e-02,6.511969e-02,10928
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.176668e-02,-3.084411e-02,591
veltoward_nose2ell_flyany_framenearfly,1.460672e-02,1.565161e-02,145063
veltoward_nose2ell_flyany_frametouch,2.132733e-02,-3.157126e-02,7535
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.258079e-02,5.075094e-02,80549
veltoward_nose2ell_flyfemale_frametouch,1.504931e-02,3.114061e-02,4110
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.665508e-02,-3.364210e-02,64472
veltoward_nose2ell_flymale_frametouch,2.738274e-02,-4.359295e-02,3424
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.528531e-02,-1.692985e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.199553e-03,-8.690499e-01,204
wing_angle_diff_flyany_framenearfly,2.227803e-02,-2.178554e+00,145065
wing_angle_diff_flyany_frametouch,2.454454e-02,-1.049379e+00,7535
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.127980e-01,-1.208523e+00,30075
wing_angle_diff_flyfemale_frameany,2.706741e-02,-3.031516e+00,235144
wing_angle_diff_flyfemale_framenearfly,1.794197e-02,-2.622069e+00,80551
wing_angle_diff_flyfemale_frametouch,2.334577e-02,-8.385269e-01,4110
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.260244e-02,-3.521913e-01,243463
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.616773e-02,-1.471981e+00,64472
wing_angle_diff_flymale_frametouch,2.597187e-02,-9.840426e-01,3424
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.344718e-01,7.722383e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.291443e-01,-2.277900e-01,235144
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.396229e-01,1.339034e+00,243463
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.268565e-03,3.122303e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.135127e-03,2.765671e+00,235144
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.248529e-03,2.410403e+00,243463
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.101674e-02,3.173913e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.193228e-02,-1.882570e+00,235144
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.935391e-02,1.783033e+00,243463
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.889982e-01,3.820804e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.740364e-01,-9.745888e-01,30075
wing_areal_mm_flyfemale_frameany,9.760222e-01,1.180687e+00,235144
wing_areal_mm_flymale_frameany,8.049863e-01,-6.281641e-01,243463
wing_arear_mm_flyany_frameany,9.026586e-01,6.926775e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.988655e-01,-2.262394e-01,30075
wing_arear_mm_flyfemale_frameany,9.746357e-01,1.054669e+00,235144
wing_arear_mm_flymale_frameany,8.330125e-01,1.481895e-01,243463
wing_trough_angle_flyany_frameany,1.630355e-02,3.390679e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.019483e-03,9.494403e-01,235144
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.439107e-02,3.727060e+00,243463
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.885606e+00,1.807628e+00,479460
y_mm_flyany_frameany,2.014953e+00,9.114635e-01,479460
yaw_flyany_framemove,5.766986e-03,1.132687e+00,265256
yaw_flyfemale_framemove,3.702582e-03,4.128754e-01,141079
yaw_flymale_framemove,6.474514e-03,1.005039e+00,124082
