field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,2.212928e+00,-6.780249e+00,235317
velmag_ctr_flymale_framechase,8.318068e+00,-4.951354e+00,225
velmag_flyany_frameany,1.659141e+00,-6.794326e+00,455468
velmag_flyfemale_frameany,1.580003e+00,-6.138712e+00,219374
velmag_flymale_frameany,1.737773e+00,-6.505325e+00,235317
velmag_nose_flyany_frameany,2.464900e+00,-7.120200e+00,455468
velmag_nose_flyfemale_frameany,2.434267e+00,-6.388225e+00,219374
velmag_nose_flymale_frameany,2.496713e+00,-6.881293e+00,235317
velmag_tail_flyany_frameany,2.467337e+00,-7.100990e+00,455468
velmag_tail_flyfemale_frameany,2.443173e+00,-6.364305e+00,219374
velmag_tail_flymale_frameany,2.493506e+00,-6.863523e+00,235317
veltoward_nose2ell_flyany_framebackup_nearfly,-6.211177e-01,1.422143e+00,369
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.502826e-01,-4.202109e+00,3578
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.028680e-02,-3.121584e+00,285374
veltoward_nose2ell_flyany_frametouch,2.447231e-01,-2.048153e+00,9776
veltoward_nose2ell_flyfemale_framechase,1.831227e+01,1.671397e+00,263
veltoward_nose2ell_flyfemale_framenearfly,1.307434e-01,2.193699e-01,123248
veltoward_nose2ell_flyfemale_frametouch,2.427715e-01,-3.965232e-01,4241
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.719594e+00,-9.964679e-01,225
veltoward_nose2ell_flymale_framenearfly,2.795628e-02,-1.934708e+00,161613
veltoward_nose2ell_flymale_frametouch,2.085037e-01,-2.219330e+00,5520
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.981513e-02,-3.566919e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.559593e-03,-1.257464e+00,488
wing_angle_diff_flyany_framenearfly,1.809690e-02,-2.339160e+00,285386
wing_angle_diff_flyany_frametouch,1.590959e-02,-1.653695e+00,9776
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.377178e-01,-4.624221e+00,15541
wing_angle_diff_flyfemale_frameany,1.968502e-02,-3.398671e+00,219383
wing_angle_diff_flyfemale_framenearfly,1.706235e-02,-2.584161e+00,123253
wing_angle_diff_flyfemale_frametouch,1.619720e-02,-1.775212e+00,4256
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.908475e-02,-2.800120e+00,235327
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.766765e-03,-1.456264e+00,225
wing_angle_diff_flymale_framenearfly,1.770178e-02,-1.795628e+00,161620
wing_angle_diff_flymale_frametouch,1.517214e-02,-1.459915e+00,5520
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.338363e-02,-5.089724e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.897685e-02,-4.519770e+00,219383
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.780037e-02,-4.182965e+00,235327
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.353783e-02,1.430596e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.582766e-02,1.025008e+00,219383
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.092150e-02,1.307983e+00,235327
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.277300e-03,-4.705280e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.857359e-03,-4.255310e+00,219383
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.163242e-03,-3.367684e+00,235327
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.960477e-01,3.302841e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.906725e-01,3.921188e+00,15541
wing_areal_mm_flyfemale_frameany,1.052453e+00,2.780639e+00,219383
wing_areal_mm_flymale_frameany,9.448796e-01,3.456068e+00,235327
wing_arear_mm_flyany_frameany,9.929857e-01,3.059798e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.227147e-01,2.926534e-01,15541
wing_arear_mm_flyfemale_frameany,1.047841e+00,2.554549e+00,219383
wing_arear_mm_flymale_frameany,9.433680e-01,3.253161e+00,235327
wing_trough_angle_flyany_frameany,-3.825920e-03,-2.797841e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.000096e-03,-2.401482e+00,219383
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.772745e-03,-1.728059e+00,235327
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.167622e-01,1.155472e-01,455487
y_mm_flyany_frameany,-5.840381e+00,-2.674335e+00,455487
yaw_flyany_framemove,5.295004e-04,5.668074e-01,98075
yaw_flyfemale_framemove,-3.452144e-02,-2.481304e+00,48265
yaw_flymale_framemove,3.199001e-02,2.993963e+00,49775
