field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.570315e-01,-1.432900e+00,9.292000e-01,7.080000e-02,1,4,1917820
fractime_flyany_framemove_notnearfly_notnearwall,3.497039e-02,-2.430400e+00,9.974000e-01,2.600000e-03,1,4,1917820
fractime_flyany_framenotanybehavior,1.661677e-01,-9.445076e-01,8.408000e-01,1.592000e-01,1,4,1917820
fractime_flyany_framepivotcenter,5.182980e-04,8.738324e-01,1.980000e-01,8.020000e-01,1,4,1917820
fractime_flyany_framepivotcenter_nearfly,2.930421e-04,1.212807e+00,9.660000e-02,9.034000e-01,1,4,1917820
fractime_flyany_framepivotcenter_nearwall,3.879416e-04,1.313336e+00,1.039000e-01,8.961000e-01,1,4,1917820
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.959221e-05,1.506629e-01,4.036000e-01,5.964000e-01,1,4,1917820
fractime_flyany_framepivotcenter_stop,1.089780e-04,7.023828e-01,2.220000e-01,7.780000e-01,1,4,1917820
fractime_flyany_framepivottail,2.431563e-02,4.237831e-01,3.249000e-01,6.751000e-01,1,4,1917820
fractime_flyany_framepivottail_nearfly,1.161319e-02,3.253229e-01,3.584000e-01,6.416000e-01,1,4,1917820
fractime_flyany_framepivottail_nearwall,2.422543e-02,4.525914e-01,3.111000e-01,6.889000e-01,1,4,1917820
fractime_flyany_framepivottail_notnearfly_notnearwall,3.389295e-05,-1.166637e+00,9.497000e-01,5.030000e-02,1,4,1917820
fractime_flyany_framerighting,2.791178e-03,-8.448545e-01,8.294000e-01,1.706000e-01,1,4,1917820
fractime_flyany_framerighting_nearfly,8.259345e-04,-7.993297e-01,8.145000e-01,1.855000e-01,1,4,1917820
fractime_flyany_framerighting_nearwall,2.211355e-03,-6.706147e-01,7.721000e-01,2.279000e-01,1,4,1917820
fractime_flyany_framerighting_notnearfly_notnearwall,4.724087e-04,-1.118894e+00,8.957000e-01,1.043000e-01,1,4,1917820
fractime_flyany_framestop,4.005845e-01,2.035700e+00,3.880000e-02,9.612000e-01,1,4,1917820
fractime_flyany_framestop_nearfly,1.520039e-01,2.313265e+00,2.780000e-02,9.722000e-01,1,4,1917820
fractime_flyany_framestop_nearwall,3.048106e-01,2.851228e+00,5.000000e-03,9.950000e-01,1,4,1917820
fractime_flyany_framestop_notnearfly_notnearwall,8.042888e-02,-5.937807e-01,7.018000e-01,2.982000e-01,1,4,1917820
fractime_flyany_framestop_notwinggrooming,3.714055e-01,2.933524e+00,9.000000e-03,9.910000e-01,1,4,1917820
fractime_flyany_frametouch,2.849694e-02,-9.127272e-04,4.095000e-01,5.905000e-01,1,4,1917820
fractime_flyany_frametouch_notchase,2.619849e-02,6.366046e-02,3.885000e-01,6.115000e-01,1,4,1917820
fractime_flyany_framewalk,3.530656e-01,-1.971798e+00,9.681000e-01,3.190000e-02,1,4,1917820
fractime_flyany_framewalk_nearfly,1.278787e-01,-7.259024e-01,7.734000e-01,2.266000e-01,1,4,1917820
fractime_flyany_framewalk_nearwall,3.256882e-01,-1.462642e+00,9.277000e-01,7.230000e-02,1,4,1917820
fractime_flyany_framewalk_notnearfly_notnearwall,2.341249e-02,-2.060128e+00,9.958000e-01,4.200000e-03,1,4,1917820
fractime_flyany_framewingextension,8.451800e-03,2.114630e+00,4.210000e-02,9.579000e-01,1,4,1917820
fractime_flyany_framewingextension_nearfly,8.348037e-03,2.158025e+00,3.740000e-02,9.626000e-01,1,4,1917820
fractime_flyany_framewingextension_notchase,5.088075e-03,2.219181e+00,3.900000e-02,9.610000e-01,1,4,1917820
fractime_flyany_framewingextension_notnearfly,1.037632e-04,-2.005480e+00,9.966000e-01,3.400000e-03,1,4,1917820
fractime_flyany_framewingflick,1.094990e-04,2.405254e-03,4.102000e-01,5.898000e-01,1,4,1917820
fractime_flyany_framewingflick_nearfly,9.072774e-05,8.884728e-02,3.350000e-01,6.650000e-01,1,4,1917820
fractime_flyany_framewingflick_notnearfly,1.877127e-05,-4.257051e-01,6.905000e-01,3.095000e-01,1,4,1917820
fractime_flyany_framewinggrooming,2.950016e-02,-2.550662e+00,1.000000e+00,0.000000e+00,1,4,1917820
fractime_flyany_framewinggrooming_nearfly,5.107357e-03,-1.412692e+00,9.464000e-01,5.360000e-02,1,4,1917820
fractime_flyany_framewinggrooming_nearwall,1.123877e-02,-1.211855e+00,9.099000e-01,9.010000e-02,1,4,1917820
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.701831e-02,-2.317956e+00,9.926000e-01,7.400000e-03,1,4,1917820
fractime_flyfemale_firsthalf_framechase,6.174026e-04,-6.064716e-01,8.643000e-01,1.357000e-01,1,4,479409
fractime_flyfemale_firsthalf_frametouch,2.050612e-02,-7.124396e-01,7.809000e-01,2.191000e-01,1,4,479409
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,3.720000e-01,6.280000e-01,1,4,958791
fractime_flyfemale_framebackup,4.895701e-03,2.314559e-01,3.896000e-01,6.104000e-01,1,4,958791
fractime_flyfemale_framebodyturn,1.016798e-02,3.934766e-01,3.572000e-01,6.428000e-01,1,4,958791
fractime_flyfemale_framechase,4.933302e-04,-6.696997e-01,8.995000e-01,1.005000e-01,1,4,958791
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,2.437000e-01,7.563000e-01,1,4,958791
fractime_flyfemale_framecrabwalkall,8.422434e-02,-1.081365e+00,8.668000e-01,1.332000e-01,1,4,958791
fractime_flyfemale_framecrabwalkextreme,1.436174e-03,-2.993650e+00,1.000000e+00,0.000000e+00,1,4,958791
fractime_flyfemale_framejump,1.200465e-03,-1.647367e+00,9.789000e-01,2.110000e-02,1,4,958791
fractime_flyfemale_framemove,6.175839e-01,-1.309611e+00,8.935000e-01,1.065000e-01,1,4,958791
fractime_flyfemale_framenotanybehavior,1.851181e-01,-1.041150e+00,8.619000e-01,1.381000e-01,1,4,958791
fractime_flyfemale_framepivotcenter,5.976267e-04,7.611257e-01,2.203000e-01,7.797000e-01,1,4,958791
fractime_flyfemale_framepivottail,2.197655e-02,5.469013e-01,2.908000e-01,7.092000e-01,1,4,958791
fractime_flyfemale_framerighting,4.484807e-03,-6.842735e-01,7.791000e-01,2.209000e-01,1,4,958791
fractime_flyfemale_framestop,3.824161e-01,1.309611e+00,1.065000e-01,8.935000e-01,1,4,958791
fractime_flyfemale_frametouch,1.845551e-02,-5.975785e-01,7.362000e-01,2.638000e-01,1,4,958791
fractime_flyfemale_framewalk,3.631162e-01,-8.893499e-01,8.085000e-01,1.915000e-01,1,4,958791
fractime_flyfemale_framewingextension,4.484854e-05,-5.225793e-01,8.749000e-01,1.251000e-01,1,4,958791
fractime_flyfemale_framewingflick,5.110806e-05,-1.260566e-01,4.858000e-01,5.142000e-01,1,4,958791
fractime_flyfemale_framewinggrooming,1.595904e-02,-3.480529e+00,1.000000e+00,0.000000e+00,1,4,958791
fractime_flyfemale_secondhalf_framechase,3.692172e-04,-6.171552e-01,8.199000e-01,1.801000e-01,1,4,479382
fractime_flyfemale_secondhalf_frametouch,1.640440e-02,-3.003538e-01,6.187000e-01,3.813000e-01,1,4,479382
fractime_flyfirsthalf_framebackup,4.210048e-03,-1.365803e-01,5.268000e-01,4.732000e-01,1,4,958900
fractime_flyfirsthalf_framebodyturn,1.014392e-02,-5.671598e-01,7.344000e-01,2.656000e-01,1,4,958900
fractime_flyfirsthalf_framechase,1.311070e-02,-2.979676e-01,5.988000e-01,4.012000e-01,1,4,958900
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,2.302000e-01,7.698000e-01,1,4,958900
fractime_flyfirsthalf_framecrabwalkall,9.353851e-02,-1.601345e+00,9.469000e-01,5.310000e-02,1,4,958900
fractime_flyfirsthalf_framecrabwalkextreme,1.816664e-03,-3.143715e+00,1.000000e+00,0.000000e+00,1,4,958900
fractime_flyfirsthalf_framejump,1.973109e-03,-5.546921e-01,7.065000e-01,2.935000e-01,1,4,958900
fractime_flyfirsthalf_framemove,5.933929e-01,-2.571760e+00,9.834000e-01,1.660000e-02,1,4,958900
fractime_flyfirsthalf_framepivotcenter,4.536435e-04,6.838031e-01,2.303000e-01,7.697000e-01,1,4,958900
fractime_flyfirsthalf_framepivottail,2.518722e-02,-4.566058e-04,4.913000e-01,5.087000e-01,1,4,958900
fractime_flyfirsthalf_framerighting,2.573780e-03,-1.101015e+00,9.041000e-01,9.590000e-02,1,4,958900
fractime_flyfirsthalf_framestop,4.066071e-01,2.571760e+00,1.660000e-02,9.834000e-01,1,4,958900
fractime_flyfirsthalf_frametouch,2.999452e-02,-4.409707e-01,6.255000e-01,3.745000e-01,1,4,958900
fractime_flyfirsthalf_framewalk,3.506886e-01,-2.477414e+00,9.917000e-01,8.300000e-03,1,4,958900
fractime_flyfirsthalf_framewingextension,8.046606e-03,1.455628e+00,8.370000e-02,9.163000e-01,1,4,958900
fractime_flyfirsthalf_framewingflick,1.220132e-04,-1.705598e-01,5.248000e-01,4.752000e-01,1,4,958900
fractime_flyfirsthalf_framewinggrooming,3.473379e-02,-2.140647e+00,9.918000e-01,8.200000e-03,1,4,958900
fractime_flymale_firsthalf_frameattemptedcopulation,1.280455e-03,4.074738e-01,1.873000e-01,8.127000e-01,1,4,479491
fractime_flymale_firsthalf_framechase,2.560126e-02,-2.290002e-01,5.335000e-01,4.665000e-01,1,4,479491
fractime_flymale_firsthalf_frametouch,3.948023e-02,-2.183390e-01,5.214000e-01,4.786000e-01,1,4,479491
fractime_flymale_frameattemptedcopulation,1.218980e-03,6.022545e-01,1.523000e-01,8.477000e-01,1,4,958949
fractime_flymale_framebackup,3.568497e-03,-1.500330e-01,5.421000e-01,4.579000e-01,1,4,958949
fractime_flymale_framebodyturn,9.030782e-03,-9.191336e-01,8.441000e-01,1.559000e-01,1,4,958949
fractime_flymale_framechase,2.544206e-02,1.222289e-01,3.278000e-01,6.722000e-01,1,4,958949
fractime_flymale_framechase_notwingextension,1.871506e-02,-2.669597e-01,5.656000e-01,4.344000e-01,1,4,958949
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,2.962000e-01,6.804000e-01,1,4,958949
fractime_flymale_framecrabwalkall,1.168131e-01,-1.138595e+00,8.807000e-01,1.193000e-01,1,4,958949
fractime_flymale_framecrabwalkextreme,2.632020e-03,-2.530986e+00,9.984000e-01,1.600000e-03,1,4,958949
fractime_flymale_framejump,2.474626e-03,1.397956e+00,7.940000e-02,9.206000e-01,1,4,958949
fractime_flymale_framemove,5.812152e-01,-2.580594e+00,9.856000e-01,1.440000e-02,1,4,958949
fractime_flymale_framenotanybehavior,1.471570e-01,-7.970886e-01,7.882000e-01,2.118000e-01,1,4,958949
fractime_flymale_framepivotcenter,4.390213e-04,8.882365e-01,1.746000e-01,8.254000e-01,1,4,958949
fractime_flymale_framepivottail,2.665635e-02,2.557627e-01,4.057000e-01,5.943000e-01,1,4,958949
fractime_flymale_framerighting,1.098099e-03,-1.053130e+00,8.879000e-01,1.121000e-01,1,4,958949
fractime_flymale_framestop,4.187848e-01,2.580594e+00,1.440000e-02,9.856000e-01,1,4,958949
fractime_flymale_frametouch,3.853816e-02,2.238796e-01,3.169000e-01,6.831000e-01,1,4,958949
fractime_flymale_frametouch_notchase,3.399681e-02,3.641085e-01,2.777000e-01,7.223000e-01,1,4,958949
fractime_flymale_framewalk,3.430422e-01,-2.642883e+00,9.970000e-01,3.000000e-03,1,4,958949
fractime_flymale_framewingextension,1.685650e-02,2.264016e+00,3.930000e-02,9.607000e-01,1,4,958949
fractime_flymale_framewingflick,1.678855e-04,5.475625e-02,3.581000e-01,6.419000e-01,1,4,958949
fractime_flymale_framewinggrooming,4.304241e-02,-6.910063e-01,7.753000e-01,2.247000e-01,1,4,958949
fractime_flymale_secondhalf_frameattemptedcopulation,1.157453e-03,8.372343e-01,1.218000e-01,8.782000e-01,1,4,479458
fractime_flymale_secondhalf_framechase,2.528190e-02,6.410263e-01,1.718000e-01,8.282000e-01,1,4,479458
fractime_flymale_secondhalf_frametouch,3.759484e-02,8.456056e-01,1.699000e-01,8.301000e-01,1,4,479458
fractime_flysecondhalf_framebackup,4.254100e-03,2.786055e-01,3.551000e-01,6.449000e-01,1,4,958840
fractime_flysecondhalf_framebodyturn,9.054709e-03,-1.168834e-01,5.574000e-01,4.426000e-01,1,4,958840
fractime_flysecondhalf_framechase,1.282738e-02,5.466336e-01,1.908000e-01,8.092000e-01,1,4,958840
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,3.280000e-01,6.720000e-01,1,4,958840
fractime_flysecondhalf_framecrabwalkall,1.075026e-01,-9.108160e-01,8.297000e-01,1.703000e-01,1,4,958840
fractime_flysecondhalf_framecrabwalkextreme,2.251671e-03,-2.703476e+00,9.959000e-01,4.100000e-03,1,4,958840
fractime_flysecondhalf_framejump,1.702031e-03,-2.543476e-01,5.751000e-01,4.249000e-01,1,4,958840
fractime_flysecondhalf_framemove,6.054056e-01,-1.441575e+00,9.148000e-01,8.520000e-02,1,4,958840
fractime_flysecondhalf_framepivotcenter,5.830001e-04,9.600201e-01,1.687000e-01,8.313000e-01,1,4,958840
fractime_flysecondhalf_framepivottail,2.344603e-02,8.257650e-01,2.207000e-01,7.793000e-01,1,4,958840
fractime_flysecondhalf_framerighting,3.008813e-03,-4.618686e-01,6.785000e-01,3.215000e-01,1,4,958840
fractime_flysecondhalf_framestop,3.945944e-01,1.441575e+00,8.520000e-02,9.148000e-01,1,4,958840
fractime_flysecondhalf_frametouch,2.700181e-02,6.338668e-01,2.031000e-01,7.969000e-01,1,4,958840
fractime_flysecondhalf_framewalk,3.554706e-01,-1.412473e+00,9.253000e-01,7.470000e-02,1,4,958840
fractime_flysecondhalf_framewingextension,8.856860e-03,2.640807e+00,2.900000e-02,9.710000e-01,1,4,958840
fractime_flysecondhalf_framewingflick,9.699363e-05,2.463113e-01,2.664000e-01,7.336000e-01,1,4,958840
fractime_flysecondhalf_framewinggrooming,2.426880e-02,-2.692002e+00,1.000000e+00,0.000000e+00,1,4,958840
magveldiff_nose2ell_flyany_framenearfly,1.182784e+01,-1.283912e+00,9.216000e-01,7.840000e-02,1,4,775496
magveldiff_nose2ell_flyany_frametouch,9.584772e+00,1.732421e-01,4.401000e-01,5.599000e-01,1,4,54652
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.134182e+01,-1.395103e+00,9.332000e-01,6.680000e-02,1,4,388852
magveldiff_nose2ell_flyfemale_frametouch,8.957756e+00,-2.969364e-01,6.474000e-01,3.526000e-01,1,4,17695
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.923939e+00,8.681720e-01,2.106000e-01,7.894000e-01,1,4,24388
magveldiff_nose2ell_flymale_framenearfly,1.232061e+01,-1.102723e+00,8.806000e-01,1.194000e-01,1,4,386644
magveldiff_nose2ell_flymale_frametouch,1.023086e+01,5.868973e-01,2.986000e-01,7.014000e-01,1,4,36957
magveldiff_nose2ell_flymale_framewingextension,7.846753e+00,-8.133389e-02,4.746000e-01,5.254000e-01,1,3,16139
max_absdwing_angle_flyany_frameany,1.285890e+00,-2.009846e+00,9.825000e-01,1.750000e-02,1,4,1917740
max_absdwing_angle_flyany_framechase,1.526669e+00,1.432386e+00,7.800000e-02,9.220000e-01,1,4,24837
max_absdwing_angle_flyany_framenearfly,1.244138e+00,-1.264344e+00,9.190000e-01,8.100000e-02,1,4,775496
max_absdwing_angle_flyany_frametouch,1.357209e+00,-7.048066e-01,7.698000e-01,2.302000e-01,1,4,54652
max_absdwing_angle_flyany_framewingextension,5.051165e+00,-1.018963e+00,8.790000e-01,1.210000e-01,1,3,16156
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.451166e+00,7.410204e-01,2.191000e-01,7.809000e-01,1,4,56576
max_absdwing_angle_flyfemale_frameany,1.095196e+00,-3.068789e+00,1.000000e+00,0.000000e+00,1,4,958791
max_absdwing_angle_flyfemale_framenearfly,1.093850e+00,-1.979583e+00,9.876000e-01,1.240000e-02,1,4,388852
max_absdwing_angle_flyfemale_frametouch,1.180788e+00,-1.269497e+00,9.214000e-01,7.860000e-02,1,4,17695
max_absdwing_angle_flymale_frameany,1.476560e+00,-5.615908e-01,7.233000e-01,2.767000e-01,1,4,958949
max_absdwing_angle_flymale_framechase,1.694241e+00,9.303331e-01,1.895000e-01,8.105000e-01,1,4,24388
max_absdwing_angle_flymale_framenearfly,1.393647e+00,-3.092114e-01,6.399000e-01,3.601000e-01,1,4,386644
max_absdwing_angle_flymale_frametouch,1.535259e+00,1.364698e-02,4.571000e-01,5.429000e-01,1,4,36957
max_absdwing_area_flyany_frameany,2.992256e+00,-1.629974e+00,9.668000e-01,3.320000e-02,1,4,1917740
max_absdwing_area_flyany_framewingextension,7.057242e+00,5.075769e-01,2.660000e-01,7.340000e-01,1,3,16156
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.700215e+00,-2.643739e-01,6.130000e-01,3.870000e-01,1,4,56576
max_absdwing_area_flyfemale_frameany,2.971149e+00,-2.111823e+00,9.923000e-01,7.700000e-03,1,4,958791
max_absdwing_area_flymale_frameany,3.013388e+00,-5.743205e-01,7.477000e-01,2.523000e-01,1,4,958949
max_dwing_angle_in_flyany_frameany,9.563889e-01,-2.550514e+00,9.894000e-01,1.060000e-02,1,4,1917740
max_dwing_angle_in_flyany_framewingextension,3.146302e+00,-1.112351e+00,9.022000e-01,9.780000e-02,1,3,16156
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.451918e-01,-3.276078e+00,1.000000e+00,0.000000e+00,1,4,958791
max_dwing_angle_in_flymale_frameany,1.067569e+00,-1.278304e+00,9.206000e-01,7.940000e-02,1,4,958949
max_dwing_angle_out_flyany_frameany,9.563665e-01,-2.550565e+00,9.915000e-01,8.500000e-03,1,4,1917740
max_dwing_angle_out_flyany_framewingextension,1.923287e+00,-1.118242e+00,9.120000e-01,8.800000e-02,1,3,16156
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.452198e-01,-3.273050e+00,1.000000e+00,0.000000e+00,1,4,958791
max_dwing_angle_out_flymale_frameany,1.067496e+00,-1.276601e+00,9.206000e-01,7.940000e-02,1,4,958949
max_wing_angle_flyany_frameany,8.113948e-02,-1.523293e+00,9.788000e-01,2.120000e-02,1,4,1917820
max_wing_angle_flyany_frameattemptedcopulation,4.998066e-01,1.397172e+00,2.690000e-02,9.731000e-01,1,3,1165
max_wing_angle_flyany_framechase,8.350237e-02,3.818104e-01,2.804000e-01,7.196000e-01,1,4,24837
max_wing_angle_flyany_framenearfly,8.090982e-02,-5.925290e-01,7.390000e-01,2.610000e-01,1,4,775538
max_wing_angle_flyany_frametouch,9.287826e-02,-2.764713e-01,5.725000e-01,4.275000e-01,1,4,54652
max_wing_angle_flyany_framewingextension,6.502097e-01,-1.033079e+00,9.046000e-01,9.540000e-02,1,3,16157
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.986054e-01,-3.609000e+00,1.000000e+00,0.000000e+00,1,4,56576
max_wing_angle_flyfemale_frameany,7.515981e-02,-2.535787e+00,9.969000e-01,3.100000e-03,1,4,958831
max_wing_angle_flyfemale_framenearfly,7.785838e-02,-1.254901e+00,9.323000e-01,6.770000e-02,1,4,388876
max_wing_angle_flyfemale_frametouch,8.373427e-02,-5.466556e-01,7.343000e-01,2.657000e-01,1,4,17695
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.711824e-02,-4.314172e-01,6.633000e-01,3.367000e-01,1,4,958989
max_wing_angle_flymale_frameattemptedcopulation,4.998066e-01,1.252651e+00,3.100000e-02,9.690000e-01,1,3,1165
max_wing_angle_flymale_framechase,8.483157e-02,1.206838e-01,4.049000e-01,5.951000e-01,1,4,24388
max_wing_angle_flymale_framenearfly,8.395568e-02,-7.617827e-02,4.690000e-01,5.310000e-01,1,4,386662
max_wing_angle_flymale_frametouch,1.019899e-01,-1.070495e-01,4.826000e-01,5.174000e-01,1,4,36957
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.015851e+00,1.389753e+00,6.380000e-02,9.362000e-01,1,4,1917820
max_wing_area_flyany_framewingextension,1.208910e+00,-1.273581e+00,9.272000e-01,7.280000e-02,1,3,16157
max_wing_area_flyany_framewinggrooming,8.249931e-01,-3.443306e+00,1.000000e+00,0.000000e+00,1,4,56576
max_wing_area_flyfemale_frameany,1.038946e+00,3.008582e-01,3.707000e-01,6.293000e-01,1,4,958831
max_wing_area_flymale_frameany,9.927619e-01,2.420118e+00,8.000000e-03,9.920000e-01,1,4,958989
mean_wing_angle_flyany_frameany,1.756137e-02,-1.336937e+00,9.428000e-01,5.720000e-02,1,4,1917820
mean_wing_angle_flyany_framewingextension,3.614890e-01,-1.036193e+00,9.067000e-01,9.330000e-02,1,3,16157
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,9.983276e-03,-2.651601e+00,1.000000e+00,0.000000e+00,1,4,958831
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.513837e-02,-7.558730e-02,5.224000e-01,4.776000e-01,1,4,958989
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.945156e-01,1.745389e+00,2.760000e-02,9.724000e-01,1,4,1917820
mean_wing_area_flyany_framewingextension,9.285061e-01,-1.081537e+00,8.909000e-01,1.091000e-01,1,3,16157
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.214482e-01,-1.176159e+00,8.693000e-01,1.307000e-01,1,4,56576
mean_wing_area_flyfemale_frameany,1.017918e+00,7.963040e-01,2.055000e-01,7.945000e-01,1,4,958831
mean_wing_area_flymale_frameany,9.711182e-01,2.534691e+00,6.700000e-03,9.933000e-01,1,4,958989
min_absdwing_angle_flyany_frameany,9.262867e-01,-1.132103e+00,8.958000e-01,1.042000e-01,1,4,1917740
min_absdwing_angle_flyany_framewingextension,1.466277e+00,-1.131835e+00,9.139000e-01,8.610000e-02,1,3,16156
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.116025e-01,-1.992593e+00,9.795000e-01,2.050000e-02,1,4,958791
min_absdwing_angle_flymale_frameany,1.040955e+00,9.187635e-02,4.555000e-01,5.445000e-01,1,4,958949
min_absdwing_area_flyany_frameany,2.071314e+00,-1.126169e+00,8.761000e-01,1.239000e-01,1,4,1917740
min_absdwing_area_flyany_framewingextension,2.678814e+00,-7.479496e-02,5.015000e-01,4.985000e-01,1,3,16156
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.963870e+00,-2.351871e+00,9.897000e-01,1.030000e-02,1,4,958791
min_absdwing_area_flymale_frameany,2.178752e+00,4.793653e-01,3.084000e-01,6.916000e-01,1,4,958949
min_dwing_angle_in_flyany_frameany,-9.563665e-01,2.550565e+00,8.500000e-03,9.915000e-01,1,4,1917740
min_dwing_angle_in_flyany_framewingextension,-1.923287e+00,1.118242e+00,8.800000e-02,9.120000e-01,1,3,16156
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.452198e-01,3.273050e+00,0.000000e+00,1.000000e+00,1,4,958791
min_dwing_angle_in_flymale_frameany,-1.067496e+00,1.276601e+00,7.940000e-02,9.206000e-01,1,4,958949
min_dwing_angle_out_flyany_frameany,-9.563889e-01,2.550514e+00,1.060000e-02,9.894000e-01,1,4,1917740
min_dwing_angle_out_flyany_framewingextension,-3.146302e+00,1.112351e+00,9.780000e-02,9.022000e-01,1,3,16156
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.451918e-01,3.276078e+00,0.000000e+00,1.000000e+00,1,4,958791
min_dwing_angle_out_flymale_frameany,-1.067569e+00,1.278304e+00,7.940000e-02,9.206000e-01,1,4,958949
min_wing_angle_flyany_frameany,-4.601673e-02,-5.904897e-01,7.387000e-01,2.613000e-01,1,4,1917820
min_wing_angle_flyany_framewingextension,7.276840e-02,-1.009288e-01,5.872000e-01,4.128000e-01,1,3,16157
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.519326e-02,-1.924720e+00,9.697000e-01,3.030000e-02,1,4,958831
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.684151e-02,6.854578e-01,1.814000e-01,8.186000e-01,1,4,958989
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.731800e-01,2.051595e+00,1.490000e-02,9.851000e-01,1,4,1917820
min_wing_area_flyany_framewingextension,6.481026e-01,-4.021634e-01,6.957000e-01,3.043000e-01,1,3,16157
min_wing_area_flyany_framewinggrooming,4.179033e-01,2.643787e+00,4.200000e-03,9.958000e-01,1,4,56576
min_wing_area_flyfemale_frameany,9.968902e-01,1.263203e+00,8.480000e-02,9.152000e-01,1,4,958831
min_wing_area_flymale_frameany,9.494745e-01,2.578337e+00,4.900000e-03,9.951000e-01,1,4,958989
nflies_close_flyany_frameany,4.880295e-01,6.527965e-01,2.063000e-01,7.937000e-01,1,4,1917820
nflies_close_flyany_frameattemptedcopulation,1.201853e+00,-5.753374e-01,8.123000e-01,1.877000e-01,1,3,1165
nflies_close_flyany_framebackupstart,7.244705e-01,-1.051709e+00,8.651000e-01,1.349000e-01,1,4,2042
nflies_close_flyany_framebodyturn,4.951545e-01,4.243286e-01,2.805000e-01,7.195000e-01,1,4,18409
nflies_close_flyany_framebodyturnstart,5.045670e-01,3.676479e-01,3.071000e-01,6.929000e-01,1,4,7453
nflies_close_flyany_framecrabwalkallstart,4.752916e-01,-2.161929e-01,5.245000e-01,4.755000e-01,1,4,22204
nflies_close_flyany_framecrabwalkextreme,7.385053e-01,-6.450640e-01,7.364000e-01,2.636000e-01,1,4,3901
nflies_close_flyany_framecrabwalkextremestart,7.514481e-01,-3.429198e-01,6.329000e-01,3.671000e-01,1,4,1108
nflies_close_flyany_framejumpstart,5.659134e-01,1.158833e+00,8.640000e-02,9.136000e-01,1,3,1118
nflies_close_flyany_framenearwall,5.412672e-01,3.690665e-01,3.008000e-01,6.992000e-01,1,4,1652858
nflies_close_flyany_framepivotcenter,7.494289e-01,3.369087e-01,2.243000e-01,7.757000e-01,1,4,959
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.089962e-01,-3.943870e-02,4.645000e-01,5.355000e-01,1,4,11927
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.496911e-01,1.109392e+00,1.116000e-01,8.884000e-01,1,4,768249
nflies_close_flyany_frametouch,1.597593e+00,2.875785e-01,3.087000e-01,6.913000e-01,1,4,54652
