field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.522341e-02,-3.364070e+00,133039
veltoward_nose2ell_flymale_frametouch,1.021737e-01,-4.251563e+00,5981
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.269673e-02,-3.527052e+00,479480
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.021589e-02,-1.281063e+00,330733
wing_angle_diff_flyany_frametouch,4.609127e-02,-5.369032e-01,14530
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.222799e-01,-6.110930e+00,1243
wing_angle_diff_flyfemale_frameany,4.204065e-03,-5.766489e+00,239740
wing_angle_diff_flyfemale_framenearfly,3.994996e-03,-5.038683e+00,197691
wing_angle_diff_flyfemale_frametouch,2.557490e-03,-4.326331e+00,8549
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.118939e-02,-1.029005e+00,239740
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.643678e-02,1.289468e+00,133042
wing_angle_diff_flymale_frametouch,9.446215e-02,9.677935e-01,5981
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.341908e-02,-5.982983e+00,479480
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.003162e-02,-6.713303e+00,239740
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.680654e-02,-3.798286e+00,239740
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.737737e-03,4.956414e+00,479480
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.519621e-03,4.990573e+00,239740
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.558526e-04,3.346037e+00,239740
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.743447e-02,-9.552072e-01,479480
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.272369e-02,-3.860216e+00,239740
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.214525e-02,1.577682e+00,239740
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.033980e+00,4.677436e+00,479480
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.471717e-01,2.165685e+00,1243
wing_areal_mm_flyfemale_frameany,1.099359e+00,4.388447e+00,239740
wing_areal_mm_flymale_frameany,9.686014e-01,4.134905e+00,239740
wing_arear_mm_flyany_frameany,1.046728e+00,4.900410e+00,479480
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.789980e-01,7.875564e+00,1243
wing_arear_mm_flyfemale_frameany,1.103306e+00,4.352736e+00,239740
wing_arear_mm_flymale_frameany,9.901502e-01,4.665708e+00,239740
wing_trough_angle_flyany_frameany,2.056292e-02,4.529459e+00,479480
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.014573e-02,1.227801e+00,239740
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.098010e-02,5.069458e+00,239740
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.258365e+01,3.683388e+00,479480
y_mm_flyany_frameany,2.291352e+01,1.095753e+01,479480
yaw_flyany_framemove,7.697324e-03,1.275524e+00,12354
yaw_flyfemale_framemove,3.371294e-02,2.951198e+00,10586
yaw_flymale_framemove,-2.482220e-02,-1.729406e+00,1768
