field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.418244e+00,1.149316e+00,149534
velmag_ctr_flyany_framenearwall,8.466695e+00,9.386230e-01,371755
velmag_ctr_flyany_framenotnearfly_notnearwall,3.111717e+00,-1.685266e+00,96200
velmag_ctr_flyany_framepivotcenter,2.270519e+00,-2.685975e-01,422
velmag_ctr_flyany_framepivottail,1.064304e+01,1.065634e+00,15107
velmag_ctr_flyany_framerighting,1.686180e+01,1.588563e+00,225
velmag_ctr_flyany_framestop,6.245476e-01,-8.894305e-01,245893
velmag_ctr_flyany_frametouch,6.056235e+00,1.942060e+00,7915
velmag_ctr_flyany_framewalk,1.751258e+01,1.307200e+00,151068
velmag_ctr_flyany_framewingextension,4.730456e+00,4.692038e-01,476
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.074296e-01,-8.795832e-01,45112
velmag_ctr_flyfemale_frameany,7.031196e+00,5.739973e-01,238181
velmag_ctr_flymale_frameany,7.264909e+00,-1.350534e-01,240632
velmag_ctr_flymale_framechase,1.685497e+01,1.472753e+00,2352
velmag_flyany_frameany,6.173444e+00,2.962116e-01,479444
velmag_flyfemale_frameany,6.071393e+00,7.348322e-01,238181
velmag_flymale_frameany,6.289340e+00,-1.287758e-01,240632
velmag_nose_flyany_frameany,7.501640e+00,1.721308e-01,479444
velmag_nose_flyfemale_frameany,7.381167e+00,4.683004e-01,238181
velmag_nose_flymale_frameany,7.635713e+00,-1.210684e-01,240632
velmag_tail_flyany_frameany,7.552356e+00,2.394653e-01,479444
velmag_tail_flyfemale_frameany,7.438903e+00,5.400481e-01,238181
velmag_tail_flymale_frameany,7.679357e+00,-6.660238e-02,240632
veltoward_nose2ell_flyany_framebackup_nearfly,-3.914299e-02,-9.559240e-03,1238
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.883058e-02,4.629630e-02,8117
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.987245e-02,-8.158074e-02,492
veltoward_nose2ell_flyany_framenearfly,1.728614e-02,5.003471e-02,149534
veltoward_nose2ell_flyany_frametouch,3.971031e-02,6.456926e-02,7915
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.992786e-03,3.921805e-02,79600
veltoward_nose2ell_flyfemale_frametouch,2.332940e-02,1.233963e-01,2733
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.122634e-01,3.397424e-02,2352
veltoward_nose2ell_flymale_framenearfly,2.628753e-02,-1.242187e-02,69804
veltoward_nose2ell_flymale_frametouch,4.943282e-02,1.411118e-02,5097
veltoward_nose2ell_flymale_framewingextension,8.584800e-02,-1.199937e-02,405
wing_angle_diff_flyany_frameany,6.447784e-02,1.144760e-01,479466
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.704947e-02,-6.163575e-01,2544
wing_angle_diff_flyany_framenearfly,3.204790e-02,-1.557448e+00,149546
wing_angle_diff_flyany_frametouch,4.824484e-02,2.387403e-01,7915
wing_angle_diff_flyany_framewingextension,8.221186e-01,1.219263e+00,476
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.568291e-01,2.126544e-01,45114
wing_angle_diff_flyfemale_frameany,4.417885e-02,-1.666620e+00,238193
wing_angle_diff_flyfemale_framenearfly,2.766803e-02,-2.142000e+00,79608
wing_angle_diff_flyfemale_frametouch,3.872532e-02,7.167960e-01,2810
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.358488e-02,1.276241e+00,240642
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.249739e-02,-1.061495e+00,2352
wing_angle_diff_flymale_framenearfly,3.529965e-02,-9.379030e-01,69808
wing_angle_diff_flymale_frametouch,4.546579e-02,-3.983851e-01,5097
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.260832e-01,-1.917961e-02,479466
wing_angle_imbalance_flyany_framewingextension,5.935398e-01,-5.878907e-01,476
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.155643e-01,-2.122580e+00,238193
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.360945e-01,1.586903e+00,240642
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.643696e-02,-1.880113e-01,479466
wing_anglel_flyany_framewingextension,-4.041867e-01,6.989181e-01,476
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.154973e-02,5.595837e-01,238193
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.087186e-02,-6.790206e-01,240642
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.804088e-02,2.666576e-03,479466
wing_angler_flyany_framewingextension,4.179319e-01,1.426166e+00,476
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.262912e-02,-2.027852e+00,238193
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.271302e-02,1.453509e+00,240642
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.118452e-01,2.020772e-01,479466
wing_areal_mm_flyany_framewingextension,9.260272e-01,-9.220006e-01,476
wing_areal_mm_flyany_framewinggrooming,6.060705e-01,2.959690e-01,45114
wing_areal_mm_flyfemale_frameany,9.846871e-01,7.139492e-01,238193
wing_areal_mm_flymale_frameany,8.408409e-01,-4.605580e-01,240642
wing_arear_mm_flyany_frameany,9.153248e-01,1.917641e-01,479466
wing_arear_mm_flyany_framewingextension,9.250932e-01,9.101678e-01,476
wing_arear_mm_flyany_framewinggrooming,6.140826e-01,2.462029e-01,45114
wing_arear_mm_flyfemale_frameany,9.877316e-01,6.863178e-01,238193
wing_arear_mm_flymale_frameany,8.444781e-01,-4.527190e-01,240642
wing_trough_angle_flyany_frameany,5.030003e-03,-3.133851e-02,479466
wing_trough_angle_flyany_framewingextension,-1.828062e-03,9.761427e-01,476
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.210443e-05,-1.081753e+00,238193
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.000636e-02,8.865314e-01,240642
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.520381e+00,1.342227e+00,479466
y_mm_flyany_frameany,-1.394888e+00,-7.221096e-01,479466
yaw_flyany_framemove,4.519844e-03,9.087720e-01,233573
yaw_flyfemale_framemove,1.952023e-02,1.621238e+00,115813
yaw_flymale_framemove,-1.193532e-02,-5.047600e-01,117694
