field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.024342e+00,-2.456481e+00,238506
velmag_ctr_flymale_framechase,1.557570e+01,9.782442e-01,278
velmag_flyany_frameany,3.214834e+00,-3.594271e+00,455449
velmag_flyfemale_frameany,2.008859e+00,-4.671406e+00,215392
velmag_flymale_frameany,4.318505e+00,-2.282464e+00,238506
velmag_nose_flyany_frameany,4.070581e+00,-3.977771e+00,455449
velmag_nose_flyfemale_frameany,2.666089e+00,-5.161624e+00,215392
velmag_nose_flymale_frameany,5.352059e+00,-2.492348e+00,238506
velmag_tail_flyany_frameany,4.043764e+00,-4.002146e+00,455449
velmag_tail_flyfemale_frameany,2.653893e+00,-5.166075e+00,215392
velmag_tail_flymale_frameany,5.311900e+00,-2.529775e+00,238506
veltoward_nose2ell_flyany_framebackup_nearfly,-1.740732e-02,4.940182e-02,571
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.415535e-02,-5.929318e-02,3907
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.716610e-03,-9.685306e-02,270548
veltoward_nose2ell_flyany_frametouch,3.247758e-02,4.824886e-02,7467
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.791494e-03,-1.142118e-02,140622
veltoward_nose2ell_flyfemale_frametouch,3.109181e-02,1.338603e-01,2484
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.875969e-01,3.246302e-02,278
veltoward_nose2ell_flymale_framenearfly,9.191812e-03,-4.740224e-02,129308
veltoward_nose2ell_flymale_frametouch,3.355579e-02,9.200430e-03,4983
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.684874e-02,-2.671813e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.449162e-03,-1.068459e+00,318
wing_angle_diff_flyany_framenearfly,3.595927e-02,-1.191883e+00,270565
wing_angle_diff_flyany_frametouch,2.078687e-02,-1.134081e+00,7467
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.416088e-01,-1.971319e+00,24041
wing_angle_diff_flyfemale_frameany,1.896127e-02,-4.146960e+00,215401
wing_angle_diff_flyfemale_framenearfly,1.178659e-02,-3.717973e+00,140629
wing_angle_diff_flyfemale_frametouch,3.854412e-03,-3.534009e+00,2484
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.157364e-02,-1.141248e+00,238516
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.887981e-03,-1.054173e+00,278
wing_angle_diff_flymale_framenearfly,5.549474e-02,2.758986e-01,129318
wing_angle_diff_flymale_frametouch,3.599662e-02,-3.406622e-01,4983
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.015458e-01,-3.725634e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.560789e-02,-5.025412e+00,215401
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.063008e-01,-1.848910e+00,238516
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.278275e-02,6.440375e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.502045e-02,3.317966e-01,215401
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.001050e-02,7.362277e-01,238516
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.406599e-02,-3.970855e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-6.059172e-03,-6.141693e+00,215401
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.156314e-02,-1.172991e+00,238516
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.670947e-01,-5.136869e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.887654e-01,-8.040986e-01,24041
wing_areal_mm_flyfemale_frameany,9.683977e-01,7.620372e-01,215401
wing_areal_mm_flymale_frameany,7.765287e-01,-1.714177e+00,238516
wing_arear_mm_flyany_frameany,8.655619e-01,-6.301094e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.440473e-01,-3.039879e+00,24041
wing_arear_mm_flyfemale_frameany,9.630543e-01,5.759335e-01,215401
wing_arear_mm_flymale_frameany,7.785088e-01,-1.731164e+00,238516
wing_trough_angle_flyany_frameany,-4.948231e-03,-3.107212e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.524424e-02,-4.571244e+00,215401
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.399139e-03,-4.088944e-01,238516
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.498273e+01,6.667375e+00,455468
y_mm_flyany_frameany,2.050587e+01,9.533705e+00,455468
yaw_flyany_framemove,-3.181891e-03,3.218456e-02,115654
yaw_flyfemale_framemove,2.376121e-02,1.746882e+00,37737
yaw_flymale_framemove,-2.843138e-02,-1.608253e+00,77730
