field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.936033e+00,1.150123e+00,240300
velmag_ctr_flymale_frameany,1.011884e+01,1.698957e+00,239140
velmag_ctr_flymale_framechase,1.881891e+01,2.658688e+00,1883
velmag_flyany_frameany,8.471315e+00,1.661146e+00,479440
velmag_flyfemale_frameany,7.867658e+00,1.293240e+00,240300
velmag_flymale_frameany,9.077899e+00,1.795466e+00,239140
velmag_nose_flyany_frameany,9.901243e+00,1.527814e+00,479440
velmag_nose_flyfemale_frameany,9.331617e+00,1.128906e+00,240300
velmag_nose_flymale_frameany,1.047363e+01,1.717271e+00,239140
velmag_tail_flyany_frameany,9.882519e+00,1.490016e+00,479440
velmag_tail_flyfemale_frameany,9.314012e+00,1.093386e+00,240300
velmag_tail_flymale_frameany,1.045378e+01,1.681385e+00,239140
veltoward_nose2ell_flyany_framebackup_nearfly,-1.710031e+00,-1.656985e+00,1726
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.487425e-01,2.936680e+00,11631
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.655774e+00,-2.895929e+00,713
veltoward_nose2ell_flyany_framenearfly,6.023447e-01,3.537183e+00,157512
veltoward_nose2ell_flyany_frametouch,1.071858e+00,1.891945e+00,9046
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.929813e-01,1.306006e+00,78205
veltoward_nose2ell_flyfemale_frametouch,3.245165e-01,-1.859187e-01,3882
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.775853e+01,3.903961e+00,1883
veltoward_nose2ell_flymale_framenearfly,1.011697e+00,1.027032e+00,79307
veltoward_nose2ell_flymale_frametouch,1.814275e+00,2.270185e+00,5164
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.921492e-02,-1.637547e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.046790e-03,-1.755789e+00,1998
wing_angle_diff_flyany_framenearfly,2.435434e-02,-2.081044e+00,157523
wing_angle_diff_flyany_frametouch,1.859711e-02,-2.551555e+00,9046
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.440295e-01,4.292986e-01,28887
wing_angle_diff_flyfemale_frameany,3.419996e-02,-1.905281e+00,240311
wing_angle_diff_flyfemale_framenearfly,2.227368e-02,-2.025415e+00,78215
wing_angle_diff_flyfemale_frametouch,1.330383e-02,-2.239471e+00,3882
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.425424e-02,-1.026748e+00,239149
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.935954e-03,-1.945801e+00,1883
wing_angle_diff_flymale_framenearfly,2.682214e-02,-1.655677e+00,79308
wing_angle_diff_flymale_frametouch,2.382313e-02,-2.299136e+00,5164
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.142924e-01,-3.757071e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178542e-01,-3.733814e+00,240311
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.107133e-01,-2.793483e+00,239149
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.550493e-03,2.589306e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.640400e-03,3.529068e+00,240311
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.177633e-02,1.030769e+00,239149
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.466442e-02,-1.426898e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.684036e-02,6.673231e-01,240311
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.247792e-02,-6.933444e-01,239149
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.812131e-01,1.134771e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.431152e-01,-4.213882e-01,28887
wing_areal_mm_flyfemale_frameany,9.994272e-01,5.967733e-02,240311
wing_areal_mm_flymale_frameany,9.629104e-01,2.179750e+00,239149
wing_arear_mm_flyany_frameany,9.864396e-01,1.103817e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.677743e-01,1.902949e-01,28887
wing_arear_mm_flyfemale_frameany,1.009317e+00,1.815508e-01,240311
wing_arear_mm_flymale_frameany,9.634507e-01,1.963008e+00,239149
wing_trough_angle_flyany_frameany,1.351728e-02,2.576158e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.852662e-02,3.591815e+00,240311
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.483590e-03,3.493663e-01,239149
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.775352e+00,-5.093691e-01,479460
y_mm_flyany_frameany,-6.059760e+00,-2.223607e+00,479460
yaw_flyany_framemove,-1.087935e-02,-1.170492e+00,286738
yaw_flyfemale_framemove,-3.340853e-02,-2.645346e+00,143646
yaw_flymale_framemove,1.210351e-02,1.130051e+00,143092
