field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.890555e+00,-8.027255e-01,257
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.832752e+00,-6.103341e+00,862
velmag_ctr_flyany_framecrabwalkall,7.145797e+00,-8.155975e+00,5057
velmag_ctr_flyany_framecrabwalkextreme,6.072776e+00,-3.470272e+00,227
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.392905e+00,-8.704102e+00,139042
velmag_ctr_flyany_framenearfly,2.520731e+00,-7.456320e+00,230220
velmag_ctr_flyany_framenearwall,2.536539e+00,-8.600778e+00,227060
velmag_ctr_flyany_framenotnearfly_notnearwall,1.598036e+00,-4.425775e+00,137954
velmag_ctr_flyany_framepivotcenter,1.655625e+00,-3.594638e+00,3722
velmag_ctr_flyany_framepivottail,7.432930e+00,-3.329691e+00,1550
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.772526e-01,-6.642320e-01,340398
velmag_ctr_flyany_frametouch,3.475697e+00,-5.079776e+00,29826
velmag_ctr_flyany_framewalk,1.049203e+01,-6.770843e+00,33703
velmag_ctr_flyany_framewingextension,4.311546e+00,-1.394099e-01,4912
velmag_ctr_flyany_framewingflick,9.425562e+00,-3.704291e+00,846
velmag_ctr_flyany_framewinggrooming,9.973955e-01,4.640938e+00,727
velmag_ctr_flyfemale_frameany,2.035363e+00,-7.880636e+00,244585
velmag_ctr_flymale_frameany,2.059168e+00,-8.107930e+00,234855
velmag_ctr_flymale_framechase,8.980853e+00,-4.617025e+00,7927
velmag_flyany_frameany,1.537680e+00,-8.447990e+00,479440
velmag_flyfemale_frameany,1.528344e+00,-7.766404e+00,244585
velmag_flymale_frameany,1.547403e+00,-7.943777e+00,234855
velmag_nose_flyany_frameany,2.363009e+00,-8.602930e+00,479440
velmag_nose_flyfemale_frameany,2.359456e+00,-7.876921e+00,244585
velmag_nose_flymale_frameany,2.366710e+00,-8.147272e+00,234855
velmag_tail_flyany_frameany,2.362895e+00,-8.596051e+00,479440
velmag_tail_flyfemale_frameany,2.362089e+00,-7.872072e+00,244585
velmag_tail_flymale_frameany,2.363735e+00,-8.134088e+00,234855
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.198427e+00,-4.828918e+00,3590
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.375720e+00,-5.499125e+00,225
veltoward_nose2ell_flyany_framenearfly,-9.996688e-02,-5.918791e+00,230220
veltoward_nose2ell_flyany_frametouch,1.035691e+00,1.559217e+00,29826
veltoward_nose2ell_flyfemale_framechase,7.182891e+00,-1.724231e-02,386
veltoward_nose2ell_flyfemale_framenearfly,-9.904704e-01,-3.752171e+00,107686
veltoward_nose2ell_flyfemale_frametouch,1.069006e+00,6.023191e+00,5513
veltoward_nose2ell_flyfemale_framewingextension,-2.703568e+00,-2.250802e+00,370
veltoward_nose2ell_flymale_framechase,8.597772e+00,-6.598019e-01,7927
veltoward_nose2ell_flymale_framenearfly,8.320986e-01,1.200275e-01,122534
veltoward_nose2ell_flymale_frametouch,1.005812e+00,-2.219917e-01,24313
veltoward_nose2ell_flymale_framewingextension,2.002654e+00,9.880103e-02,4542
wing_angle_diff_flyany_frameany,2.989799e-02,-2.441036e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.857108e-01,-7.200853e-01,257
wing_angle_diff_flyany_framechase,6.701500e-02,2.086163e+00,8313
wing_angle_diff_flyany_framenearfly,5.338065e-02,7.331698e-01,230230
wing_angle_diff_flyany_frametouch,7.047546e-02,8.919196e-01,29826
wing_angle_diff_flyany_framewingextension,9.259183e-01,3.562596e+00,4912
wing_angle_diff_flyany_framewingflick,1.043554e+00,1.544644e+00,846
wing_angle_diff_flyany_framewinggrooming,3.034275e-01,-6.180753e+00,727
wing_angle_diff_flyfemale_frameany,2.831003e-02,-2.498265e+00,244595
wing_angle_diff_flyfemale_framenearfly,5.546150e-02,1.651867e+00,107690
wing_angle_diff_flyfemale_frametouch,3.317948e-02,3.043746e-01,5513
wing_angle_diff_flyfemale_framewingflick,1.062138e+00,NaN,658
wing_angle_diff_flymale_frameany,3.155174e-02,-1.772680e+00,234865
wing_angle_diff_flymale_frameattemptedcopulation,3.775073e-01,-8.922993e-01,222
wing_angle_diff_flymale_framechase,7.462094e-02,1.104874e+00,7927
wing_angle_diff_flymale_framenearfly,5.112352e-02,3.541927e-02,122540
wing_angle_diff_flymale_frametouch,1.095299e-01,1.211719e+00,24313
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.032584e-01,-5.330081e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.890556e-01,1.169530e+00,4912
wing_angle_imbalance_flyany_framewingflick,2.061627e-01,9.370230e-01,846
wing_angle_imbalance_flyfemale_frameany,8.953726e-02,-7.795120e+00,244595
wing_angle_imbalance_flyfemale_framewingflick,1.911920e-01,NaN,658
wing_angle_imbalance_flymale_frameany,1.175480e-01,-1.924055e+00,234865
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.905089e-02,-1.018583e+00,479460
wing_anglel_flyany_framewingextension,-3.761086e-01,1.178985e+00,4912
wing_anglel_flyany_framewingflick,-5.080203e-01,-1.272886e+00,846
wing_anglel_flyfemale_frameany,-2.544771e-02,-3.133471e-01,244595
wing_anglel_flyfemale_framewingflick,-5.144694e-01,NaN,658
wing_anglel_flymale_frameany,-3.280333e-02,-1.269569e+00,234865
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.471066e-04,-5.305500e+00,479460
wing_angler_flyany_framewingextension,5.498097e-01,3.314297e+00,4912
wing_angler_flyany_framewingflick,5.355336e-01,1.748361e+00,846
wing_angler_flyfemale_frameany,2.862317e-03,-4.230280e+00,244595
wing_angler_flyfemale_framewingflick,5.476690e-01,NaN,658
wing_angler_flymale_frameany,-1.251590e-03,-4.192923e+00,234865
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.164221e+00,6.957916e+00,479460
wing_areal_mm_flyany_framewingextension,9.105784e-01,-1.985907e+00,4912
wing_areal_mm_flyany_framewinggrooming,7.004483e-01,2.290605e+00,727
wing_areal_mm_flyfemale_frameany,1.227468e+00,6.071474e+00,244595
wing_areal_mm_flymale_frameany,1.098353e+00,6.616331e+00,234865
wing_arear_mm_flyany_frameany,1.161207e+00,6.618243e+00,479460
wing_arear_mm_flyany_framewingextension,1.028840e+00,1.755869e+00,4912
wing_arear_mm_flyany_framewinggrooming,6.421938e-01,-9.747959e-01,727
wing_arear_mm_flyfemale_frameany,1.223599e+00,5.802542e+00,244595
wing_arear_mm_flymale_frameany,1.096230e+00,6.284656e+00,234865
wing_trough_angle_flyany_frameany,-1.427064e-02,-5.875523e+00,479460
wing_trough_angle_flyany_framewingextension,6.850530e-02,2.314708e+00,4912
wing_trough_angle_flyany_framewingflick,9.177494e-03,1.684473e+00,846
wing_trough_angle_flyfemale_frameany,-1.121204e-02,-3.465558e+00,244595
wing_trough_angle_flyfemale_framewingflick,8.370673e-03,NaN,658
wing_trough_angle_flymale_frameany,-1.745594e-02,-4.977483e+00,234865
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.898951e+01,5.409486e+00,479460
y_mm_flyany_frameany,8.290001e+00,4.522364e+00,479460
yaw_flyany_framemove,4.269280e-02,4.880325e+00,139062
yaw_flyfemale_framemove,6.571577e-02,4.921522e+00,65849
yaw_flymale_framemove,1.871162e-02,1.637414e+00,73213
