field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.766194e-01,3.777241e+00,122382
phisideways_flymale_framemove,4.365461e-01,6.995729e-01,139896
theta_mm_flyany_frameany,1.156822e-01,4.442435e+00,479460
velmag_ctr_flyany_frameany,6.528203e+00,-1.577660e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.326880e+00,-6.583817e-06,2709
velmag_ctr_flyany_framebodyturn,9.943514e+00,-1.143473e+00,4444
velmag_ctr_flyany_framecrabwalkall,1.224320e+01,-2.062923e+00,43793
velmag_ctr_flyany_framecrabwalkextreme,6.847577e+00,-2.075599e+00,2007
velmag_ctr_flyany_framejump,5.674793e+01,2.366224e+00,457
velmag_ctr_flyany_framemove,1.139201e+01,-1.861128e+00,262648
velmag_ctr_flyany_framenearfly,6.115442e+00,-1.699154e+00,205052
velmag_ctr_flyany_framenearwall,6.971211e+00,-2.385152e+00,427121
velmag_ctr_flyany_framenotnearfly_notnearwall,4.931865e+00,2.153902e-01,46234
velmag_ctr_flyany_framepivotcenter,2.300764e+00,-8.666702e-01,277
velmag_ctr_flyany_framepivottail,9.123352e+00,-1.042962e+00,15117
velmag_ctr_flyany_framerighting,1.680115e+01,4.782226e-01,627
velmag_ctr_flyany_framestop,5.974002e-01,-2.188837e+00,216792
velmag_ctr_flyany_frametouch,5.129022e+00,-1.339540e+00,13178
velmag_ctr_flyany_framewalk,1.527594e+01,-1.929820e+00,140571
velmag_ctr_flyany_framewingextension,5.842539e+00,5.045081e-01,597
velmag_ctr_flyany_framewingflick,1.537179e+01,-7.819774e-01,617
velmag_ctr_flyany_framewinggrooming,8.109789e-01,-1.652133e+00,34824
velmag_ctr_flyfemale_frameany,5.936172e+00,-1.790138e+00,222813
velmag_ctr_flymale_frameany,7.068166e+00,-1.247106e+00,255315
velmag_ctr_flymale_framechase,1.504065e+01,-3.049405e-01,2046
velmag_flyany_frameany,5.555610e+00,-1.593554e+00,479440
velmag_flyfemale_frameany,4.969371e+00,-1.817141e+00,222813
velmag_flymale_frameany,6.089708e+00,-1.261779e+00,255315
velmag_nose_flyany_frameany,6.887713e+00,-1.620841e+00,479440
velmag_nose_flyfemale_frameany,6.307734e+00,-1.841469e+00,222813
velmag_nose_flymale_frameany,7.415864e+00,-1.274680e+00,255315
velmag_tail_flyany_frameany,6.892858e+00,-1.607380e+00,479440
velmag_tail_flyfemale_frameany,6.310484e+00,-1.835231e+00,222813
velmag_tail_flymale_frameany,7.423492e+00,-1.255526e+00,255315
veltoward_nose2ell_flyany_framebackup_nearfly,-8.466426e-01,2.205686e+00,1637
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.202404e-01,1.607819e+00,15011
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.193160e+00,-2.824806e-02,1100
veltoward_nose2ell_flyany_framenearfly,4.391263e-01,8.249054e-02,205052
veltoward_nose2ell_flyany_frametouch,7.354798e-01,-1.468435e+00,13178
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.336199e-01,1.143129e+00,98213
veltoward_nose2ell_flyfemale_frametouch,1.417335e-01,-2.152973e+00,5699
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.392153e+01,-1.982750e-01,2046
veltoward_nose2ell_flymale_framenearfly,6.214225e-01,-9.973774e-01,106380
veltoward_nose2ell_flymale_frametouch,1.250033e+00,-1.008847e+00,7449
veltoward_nose2ell_flymale_framewingextension,2.214162e+00,-1.803323e+00,569
wing_angle_diff_flyany_frameany,1.794777e-01,9.775182e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.134257e-01,4.915026e+00,2111
wing_angle_diff_flyany_framenearfly,1.639521e-01,1.094001e+01,205058
wing_angle_diff_flyany_frametouch,1.522787e-01,6.576942e+00,13178
wing_angle_diff_flyany_framewingextension,8.087416e-01,3.024021e-01,597
wing_angle_diff_flyany_framewingflick,4.420195e-01,-2.572716e+00,617
wing_angle_diff_flyany_framewinggrooming,4.986701e-01,2.304135e+00,34827
wing_angle_diff_flyfemale_frameany,1.643863e-01,8.948439e+00,222823
wing_angle_diff_flyfemale_framenearfly,1.503883e-01,1.150710e+01,98215
wing_angle_diff_flyfemale_frametouch,1.418195e-01,1.397389e+01,5699
wing_angle_diff_flyfemale_framewingflick,3.930974e-01,NaN,229
wing_angle_diff_flymale_frameany,1.922464e-01,7.736397e+00,255325
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.357315e-01,3.761434e+00,2046
wing_angle_diff_flymale_framenearfly,1.756402e-01,8.325583e+00,106384
wing_angle_diff_flymale_frametouch,1.621278e-01,3.761014e+00,7449
wing_angle_diff_flymale_framewingflick,4.955371e-01,-2.502825e+00,388
wing_angle_imbalance_flyany_frameany,1.472373e-01,2.404977e+00,479460
wing_angle_imbalance_flyany_framewingextension,3.923847e-01,-5.476879e+00,597
wing_angle_imbalance_flyany_framewingflick,1.188110e-01,-3.298554e+00,617
wing_angle_imbalance_flyfemale_frameany,1.475064e-01,1.918563e+00,222823
wing_angle_imbalance_flyfemale_framewingflick,1.151506e-01,NaN,229
wing_angle_imbalance_flymale_frameany,1.468729e-01,2.142001e+00,255325
wing_angle_imbalance_flymale_framewingflick,1.229307e-01,-2.887332e+00,388
wing_anglel_flyany_frameany,-9.093767e-02,-9.297851e+00,479460
wing_anglel_flyany_framewingextension,-4.781660e-01,-5.299543e-01,597
wing_anglel_flyany_framewingflick,-2.272344e-01,2.668723e+00,617
wing_anglel_flyfemale_frameany,-7.996639e-02,-7.110825e+00,222823
wing_anglel_flyfemale_framewingflick,-1.976531e-01,NaN,229
wing_anglel_flymale_frameany,-1.000854e-01,-7.914124e+00,255325
wing_anglel_flymale_framewingflick,-2.587953e-01,2.386637e+00,388
wing_angler_flyany_frameany,8.854006e-02,7.281237e+00,479460
wing_angler_flyany_framewingextension,3.305756e-01,-3.411505e-01,597
wing_angler_flyany_framewingflick,2.147851e-01,-2.405832e+00,617
wing_angler_flyfemale_frameany,8.441991e-02,6.644929e+00,222823
wing_angler_flyfemale_framewingflick,1.954442e-01,NaN,229
wing_angler_flymale_frameany,9.216100e-02,5.079392e+00,255325
wing_angler_flymale_framewingflick,2.367418e-01,-2.504647e+00,388
wing_areal_mm_flyany_frameany,1.053423e+00,4.903793e+00,479460
wing_areal_mm_flyany_framewingextension,1.003508e+00,1.497742e-01,597
wing_areal_mm_flyany_framewinggrooming,5.905540e-01,-6.740913e-01,34827
wing_areal_mm_flyfemale_frameany,1.130291e+00,4.909906e+00,222823
wing_areal_mm_flymale_frameany,9.860921e-01,4.272790e+00,255325
wing_arear_mm_flyany_frameany,1.054508e+00,4.782555e+00,479460
wing_arear_mm_flyany_framewingextension,8.673668e-01,-7.252190e-01,597
wing_arear_mm_flyany_framewinggrooming,5.766173e-01,-1.585364e+00,34827
wing_arear_mm_flyfemale_frameany,1.133188e+00,4.884720e+00,222823
wing_arear_mm_flymale_frameany,9.862560e-01,4.107738e+00,255325
wing_trough_angle_flyany_frameany,-1.506844e-03,-2.050406e+00,479460
wing_trough_angle_flyany_framewingextension,-5.295926e-02,-2.514558e-01,597
wing_trough_angle_flyany_framewingflick,-2.324193e-02,-2.840597e-01,617
wing_trough_angle_flyfemale_frameany,7.853576e-04,-6.840108e-01,222823
wing_trough_angle_flyfemale_framewingflick,-2.002413e-02,NaN,229
wing_trough_angle_flymale_frameany,-3.409230e-03,-2.114338e+00,255325
wing_trough_angle_flymale_framewingflick,-2.803769e-02,-9.215008e-01,388
x_mm_flyany_frameany,1.050022e+01,3.311624e+00,479460
y_mm_flyany_frameany,1.107930e+00,4.984994e-01,479460
yaw_flyany_framemove,-1.402837e-02,-1.279582e+00,262668
yaw_flyfemale_framemove,1.802185e-02,1.607428e+00,122382
yaw_flymale_framemove,-4.328448e-02,-3.118745e+00,139896
