field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.548303e+01,-1.697822e+00,140552
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.628997e-01,2.467895e+00,9252
velmag_ctr_flyfemale_frameany,8.985344e+00,-1.381438e-02,233398
velmag_ctr_flymale_frameany,5.037366e+00,-6.031831e+00,221342
velmag_ctr_flymale_framechase,1.278091e+01,-2.084599e+00,415
velmag_flyany_frameany,6.143123e+00,-3.236927e+00,455297
velmag_flyfemale_frameany,7.830548e+00,3.291930e-02,233398
velmag_flymale_frameany,4.370321e+00,-5.834923e+00,221342
velmag_nose_flyany_frameany,7.380544e+00,-3.361680e+00,455297
velmag_nose_flyfemale_frameany,9.338449e+00,-8.302679e-02,233398
velmag_nose_flymale_frameany,5.322413e+00,-6.090861e+00,221342
velmag_tail_flyany_frameany,7.397546e+00,-3.350589e+00,455297
velmag_tail_flyfemale_frameany,9.370093e+00,-6.326575e-02,233398
velmag_tail_flymale_frameany,5.323645e+00,-6.084710e+00,221342
veltoward_nose2ell_flyany_framebackup_nearfly,-6.698518e-02,-1.435672e-02,1512
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.347469e-02,6.670546e-02,12134
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.946851e-02,-8.982998e-02,874
veltoward_nose2ell_flyany_framenearfly,1.014973e-02,-9.468682e-02,175116
veltoward_nose2ell_flyany_frametouch,1.278641e-02,-1.029068e-01,15290
veltoward_nose2ell_flyfemale_framechase,3.825406e-01,-1.049046e+00,250
veltoward_nose2ell_flyfemale_framenearfly,1.331881e-02,9.870512e-02,95223
veltoward_nose2ell_flyfemale_frametouch,1.995052e-02,5.759925e-02,9495
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.714888e-01,-4.630569e-02,415
veltoward_nose2ell_flymale_framenearfly,6.860537e-03,-1.361061e-01,79751
veltoward_nose2ell_flymale_frametouch,5.109895e-03,-1.315448e-01,5753
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.246024e-02,-1.357967e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.079643e-02,-8.162687e-01,665
wing_angle_diff_flyany_framenearfly,2.772775e-02,-6.464528e-01,175125
wing_angle_diff_flyany_frametouch,3.061172e-02,-7.931182e-01,15290
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.218613e-01,1.637829e-01,9252
wing_angle_diff_flyfemale_frameany,3.139736e-02,-1.370944e+00,233407
wing_angle_diff_flyfemale_framenearfly,2.745270e-02,-3.480289e-01,95227
wing_angle_diff_flyfemale_frametouch,2.995515e-02,6.115732e-01,9495
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.274038e-02,-1.043852e+00,221352
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.123517e-02,-2.162871e-01,415
wing_angle_diff_flymale_framenearfly,2.774853e-02,-6.942013e-01,79756
wing_angle_diff_flymale_frametouch,3.157732e-02,-1.079936e+00,5753
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.366020e-01,9.897153e-02,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.549514e-01,2.026983e+00,233407
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.167392e-01,-1.644717e+00,221352
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.864536e-03,1.500939e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.817486e-03,1.059586e+00,233407
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.506719e-03,1.418259e+00,221352
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.559571e-02,-7.930266e-01,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.157988e-02,-1.048855e+00,233407
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.923366e-02,-3.410511e-01,221352
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.590978e-01,8.578034e-01,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.032686e-01,-1.537343e+00,9252
wing_areal_mm_flyfemale_frameany,9.667202e-01,-3.572852e-01,233407
wing_areal_mm_flymale_frameany,9.518206e-01,2.119083e+00,221352
wing_arear_mm_flyany_frameany,9.701496e-01,1.068454e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.083746e-01,-1.718948e+00,9252
wing_arear_mm_flyfemale_frameany,9.768035e-01,-2.168070e-01,233407
wing_arear_mm_flymale_frameany,9.636301e-01,2.373128e+00,221352
wing_trough_angle_flyany_frameany,8.089356e-03,8.721709e-01,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.983311e-03,1.298144e-01,233407
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.115541e-02,1.071771e+00,221352
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.672735e+00,1.722802e+00,455316
y_mm_flyany_frameany,-2.257727e+00,-7.889551e-01,455316
yaw_flyany_framemove,7.436365e-04,4.461993e-01,281234
yaw_flyfemale_framemove,3.638393e-02,3.006751e+00,179431
yaw_flymale_framemove,-3.714992e-02,-2.603617e+00,101550
